Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,14,48,2020-02-02,15,2020-04-12
2,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),34,2,2,49,2020-05-03,49,2020-05-03
3,down,Harry Styles,Falling,2,2,21,57,2019-12-15,39,2019-12-22
4,down,Dua Lipa,Break My Heart,3,2,6,97,2020-03-29,5,2020-06-28
5,down,Dua Lipa,Don't Start Now,4,1,26,19,2019-11-03,3,2020-01-05
6,up,Little Mix,Break Up Song,7,2,6,55,2020-03-29,55,2020-03-29
7,down,Mabel,Boyfriend,5,4,10,,,,
8,up,Sam Fischer,This City,8,2,19,,,,
9,down,Justin Bieber,Intentions (feat. Quavo),6,1,13,35,2020-02-09,4,2020-04-05
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,8,26,99,2020-01-12,49,2020-06-21
11,down,Harry Styles,Adore You,9,2,22,24,2019-12-08,6,2020-04-19
12,down,Becky Hill,Better Off without You (feat. Shift K3Y),10,4,17,,,,
13,down,Sam Smith,Track 11,12,12,3,37,2020-04-19,37,2020-04-19
14,up,Ava Max,Kings & Queens,14,8,8,80,2020-03-15,37,2020-09-27
15,down,Griff,Good Stuff,13,13,6,,,,
16,up,Surfaces,Sunday Best,20,16,10,96,2020-03-01,27,2020-04-26
17,down,Lady Gaga,Stupid Love,15,2,10,28,2020-03-01,8,2020-03-08
18,up,Niall Horan,No Judgement,18,12,13,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,11,26,31,2019-10-06,23,2019-11-17
20,up,Madison Beer,Selfish,21,20,5,,,,
21,down,Kygo & Whitney Houston,Higher Love,16,6,26,22,2019-10-06,20,2019-10-13
22,down,Anne-Marie,Birthday,17,9,13,,,,
23,up,Jonas Brothers,What a Man Gotta Do,23,7,16,53,2020-01-19,21,2020-01-26
24,down,Harry Styles,Watermelon Sugar,22,2,24,85,2019-11-17,2,2020-08-23
25,up,Holly Humberstone,Falling Asleep at the Wheel,26,21,6,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),24,5,22,52,2019-12-15,22,2020-02-02
27,up,"benny blanco, Halsey & Khalid",Eastside,27,20,26,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,25,12,26,1,2019-10-06,1,2019-10-06
29,up,The Pussycat Dolls,React,32,17,13,61,2020-02-09,61,2020-02-09
30,up,Frosty,"Hate On Us (feat. OFB, BandoKay & Double Lz)",89,30,2,,,,
31,down,Ed Sheeran,Shape of You,30,16,26,94,2020-01-05,94,2020-01-05
32,down,Maroon 5,Memories,29,4,26,36,2019-10-06,2,2019-11-17
33,down,Rita Ora,How To Be Lonely,31,10,8,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),35,13,26,13,2019-10-06,13,2019-10-06
35,up,Selena Gomez,Lose You to Love Me,36,2,26,53,2019-10-27,2,2019-11-03
36,up,Ed Sheeran,Perfect,45,20,26,73,2019-10-06,58,2019-10-20
37,up,Trevor Daniel,Falling,38,4,23,61,2019-11-24,14,2020-01-05
38,up,Mabel,Don't Call Me Up,40,21,26,95,2019-10-13,95,2019-10-13
39,up,Ava Max,Sweet but Psycho,43,20,26,77,2019-10-06,77,2019-10-06
40,down,Justin Bieber,Yummy,37,2,18,86,2020-01-05,3,2020-01-12
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,3,26,43,2019-10-13,39,2019-11-10
42,up,Billie Eilish & Khalid,lovely,50,31,26,62,2020-02-02,62,2020-02-02
43,down,Dua Lipa,Levitating,42,14,6,74,2020-04-05,74,2020-04-05
44,up,Adele,Someone Like You,49,19,26,,,,
45,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,3,26,25,2019-10-27,23,2019-11-24
46,up,Coldplay,Viva La Vida,58,34,24,,,,
47,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),47,7,26,,,,
48,down,Sam Smith,To Die For,44,7,12,88,2020-02-16,35,2020-02-23
49,down,Mabel,Mad Love (Blinkie Remix),48,48,4,,,,
50,down,Dua Lipa,Love Again,41,11,6,96,2020-04-05,96,2020-04-05
51,up,Dua Lipa,New Rules,51,21,26,,,,
52,up,Ed Sheeran,Castle on the Hill,54,29,26,,,,
53,-,Beyoncé,Halo,-,40,20,,,,
54,down,Dua Lipa,Hallucinate,52,9,6,85,2020-04-05,85,2020-04-05
55,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),55,34,7,,,,
56,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,38,19,71,2020-02-09,71,2020-02-09
57,up,Passenger,Let Her Go,60,44,16,,,,
58,up,Ariana Grande,"thank u, next",63,28,26,,,,
59,down,Selena Gomez,Boyfriend,28,18,4,28,2020-04-12,23,2020-04-19
60,down,Jonas Brothers,Sucker,57,41,26,32,2019-10-06,32,2019-10-06
61,up,Ed Sheeran,The A Team,69,36,25,,,,
62,down,Dua Lipa,Pretty Please,56,19,6,95,2020-04-05,95,2020-04-05
63,up,Ed Sheeran,Galway Girl,66,49,21,,,,
64,up,blackbear,hot girl bummer,65,6,26,75,2019-10-06,24,2019-11-10
65,up,Ariana Grande,7 rings,68,30,26,58,2019-10-06,51,2020-01-05
66,down,Dua Lipa,Cool,53,18,6,97,2020-04-05,97,2020-04-05
67,up,Noah Cyrus,July,80,31,17,,,,
68,up,Backstreet Boys,I Want It That Way,75,42,20,,,,
69,up,Frank Ocean,Lost,73,11,3,,,,
70,up,Ali Gatie,What If I Told You That I Love You,77,19,14,48,2020-02-02,48,2020-02-02
71,down,Elton John,I'm Still Standing,64,13,6,,,,
72,down,Harry Styles,Lights Up,46,5,26,19,2019-10-13,12,2019-10-20
73,up,Alexander 23,IDK You Yet,100,44,3,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),72,40,21,,,,
75,down,Dua Lipa,Future Nostalgia,59,23,13,87,2019-12-15,87,2019-12-15
76,up,Ed Sheeran,Thinking Out Loud,94,25,25,,,,
77,up,5 Seconds of Summer,Youngblood,82,40,7,,,,
78,-,Ed Sheeran,Supermarket Flowers,-,75,1,,,,
79,down,Michael Jackson,Billie Jean (Single Version),67,45,10,,,,
80,up,XXXTENTACION,SAD!,98,69,15,,,,
81,up,Lizzo,Good As Hell,92,23,21,33,2019-10-06,24,2019-12-29
82,-,James Arthur,Say You Won't Let Go,-,38,23,,,,
83,up,Miley Cyrus,Party In the U.S.A.,88,18,5,,,,
84,-,Beyoncé,Irreplaceable,-,45,4,,,,
85,down,Secondcity,I Wanna Feel (Radio Edit),78,45,4,,,,
86,-,Gracie Abrams,"I miss you, I’m sorry",-,86,1,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),76,37,22,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,85,8,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,34,17,,,,
90,-,Sean Paul,Temperature,-,77,4,,,,
91,-,Maroon 5,What Lovers Do (feat. SZA),-,91,1,,,,
92,-,Iyaz,Replay,-,85,2,,,,
93,down,Ariana Grande,Into You,87,68,14,,,,
94,down,Jason Mraz,I'm Yours,84,47,17,,,,
95,down,Natalie Imbruglia,Torn,91,74,2,,,,
96,down,Dennis Lloyd,Nevermind,71,35,11,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,95,51,3,,,,
98,-,Ed Sheeran,Happier,-,79,8,,,,
99,-,Daryl Hall & John Oates,You Make My Dreams,-,86,2,,,,
100,down,Dua Lipa,Good in Bed,79,28,6,,,,
