Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,5,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),7,1,3,9,2021-04-18,1,2021-05-16
4,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,2,10,,,,
5,up,Mimi Webb,Good Without,6,5,5,,,,
6,down,Becky Hill,Last Time,4,4,5,,,,
7,up,Olivia Rodrigo,deja vu,12,2,4,17,2021-04-11,16,2021-04-18
8,up,Dua Lipa,Levitating (feat. DaBaby),13,5,30,93,2020-10-25,3,2021-05-16
9,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,5,2,15,,,,
10,up,Tiësto,The Business,11,7,7,52,2021-01-03,18,2021-04-04
11,down,Olivia Rodrigo,drivers license,9,1,16,1,2021-01-17,1,2021-01-17
12,down,Ava Max,My Head & My Heart,10,3,16,74,2021-02-21,12,2021-03-21
13,up,KSI,Patience (feat. YUNGBLUD & Polo G),14,5,7,,,,
14,down,Justin Bieber,Hold On,8,2,8,11,2021-03-14,7,2021-03-28
15,up,Years & Years,Starstruck,19,11,3,,,,
16,down,Rag'n'Bone Man,Track 15,15,4,3,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,15,7,89,2021-04-04,78,2021-04-11
18,up,AURORA,Runaway,28,16,4,26,2021-04-18,13,2021-04-25
19,up,Harry Styles,Watermelon Sugar,24,2,75,85,2019-11-17,2,2020-08-23
20,up,Dua Lipa,We're Good,20,8,11,25,2021-02-21,11,2021-04-25
21,down,Griff,Black Hole,16,11,14,,,,
22,down,James Arthur,Medicine,18,14,8,,,,
23,up,Dua Lipa,Don't Start Now,27,1,77,19,2019-11-03,3,2020-01-05
24,down,Little Mix,Sweet Melody,23,2,27,,,,
25,up,Ariana Grande,positions,26,1,27,77,2020-10-25,1,2020-11-01
26,down,Rag'n'Bone Man,All You Ever Wanted,25,11,13,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,49,75,2020-05-24,1,2020-05-31
28,up,Ashnikko,Slumber Party (feat. Princess Nokia),30,28,6,,,,
29,down,Justin Bieber,Anyone,21,1,17,5,2021-01-10,5,2021-01-10
30,up,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),85,30,2,,,,
31,up,"benny blanco, Halsey & Khalid",Eastside,37,20,72,,,,
32,up,Harry Styles,Falling,34,2,72,57,2019-12-15,39,2019-12-22
33,up,Ed Sheeran,Shape of You,38,16,77,94,2020-01-05,94,2020-01-05
34,up,Kygo & Whitney Houston,Higher Love,46,6,74,22,2019-10-06,20,2019-10-13
35,up,Harry Styles,Adore You,35,2,73,24,2019-12-08,6,2020-04-19
36,down,Zoe Wees,Girls Like Us,32,32,8,,,,
37,down,Ed Sheeran,Afterglow,36,4,18,18,2021-01-03,18,2021-01-03
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,46,36,2020-06-21,2,2020-08-09
39,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,8,15,37,2021-01-24,37,2021-01-24
40,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,32,83,2020-09-20,4,2020-09-27
41,up,Kate Nash,Foundations,49,41,45,,,,
42,up,Ed Sheeran,Castle on the Hill,45,29,73,,,,
43,down,Tate McRae,you broke me first,42,2,41,81,2020-08-23,15,2020-11-15
44,down,Miley Cyrus,Track Four,33,5,23,13,2020-11-29,13,2020-11-29
45,down,Sam Fischer & Demi Lovato,What Other People Say,40,26,9,,,,
46,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),22,17,4,56,2021-04-11,56,2021-04-11
47,up,Ed Sheeran,Perfect,51,20,77,73,2019-10-06,58,2019-10-20
48,up,Miley Cyrus,Midnight Sky,53,2,37,14,2020-08-23,12,2020-10-25
49,up,Harry Styles,Golden,50,15,37,61,2019-12-22,39,2020-12-13
50,up,Adele,Someone Like You,52,19,77,,,,
51,up,Dua Lipa,New Rules,56,21,66,,,,
52,up,Gwen Stefani & Akon,The Sweet Escape,61,34,9,,,,
53,up,Dua Lipa,Physical,55,1,65,48,2020-02-02,15,2020-04-12
54,up,Ed Sheeran,The A Team,54,36,74,,,,
55,up,Jason Mraz,I'm Yours,57,47,52,,,,
56,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,4,41,,,,
57,up,Jason Derulo,Take You Dancing,60,1,40,71,2020-08-23,16,2021-01-17
58,down,Justin Bieber,As I Am (feat. Khalid),39,10,6,89,2021-03-21,16,2021-03-28
59,up,Natasha Bedingfield,Unwritten,63,7,3,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,87,11,71,31,2019-10-06,23,2019-11-17
61,down,Fleetwood Mac,Everywhere (Remastered),47,16,20,,,,
62,up,Mabel,Don't Call Me Up,80,21,65,95,2019-10-13,95,2019-10-13
63,up,Passenger,Let Her Go,72,44,60,,,,
64,up,Maisie Peters,John Hughes Movie,65,28,9,,,,
65,down,Duncan Laurence,Arcade,59,14,14,88,2021-02-28,69,2021-03-14
66,up,James Arthur,Train Wreck,66,10,33,,,,
67,down,Justin Bieber,Ghost,48,9,6,62,2021-03-28,62,2021-03-28
68,up,Secondcity,I Wanna Feel (Radio Edit),94,45,22,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),82,37,56,,,,
70,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,38,60,71,2020-02-09,71,2020-02-09
71,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,24,32,,,,
72,up,Mr. Probz,Waves (Robin Schulz Radio Edit),95,45,4,,,,
73,down,Billie Eilish & Khalid,lovely,70,31,70,62,2020-02-02,62,2020-02-02
74,down,Justin Bieber,Loved By You (feat. Burna Boy),44,13,6,71,2021-03-28,71,2021-03-28
75,up,James Arthur,Say You Won't Let Go,76,38,55,,,,
76,down,Justin Bieber,Off My Face,58,17,6,44,2021-03-28,44,2021-03-28
77,up,Miley Cyrus,Party In the U.S.A.,83,18,45,,,,
78,up,Backstreet Boys,I Want It That Way,84,42,59,,,,
79,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,12,23,99,2021-01-31,73,2021-03-07
80,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),81,3,27,,,,
81,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,34,50,,,,
82,up,Michael Jackson,Billie Jean (Single Version),92,45,55,,,,
83,-,AJ Tracey & Charlie Sloth,"Fire in the Booth, Pt. 3",-,83,1,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),86,40,62,,,,
85,-,Ava Max,Sweet but Psycho,-,20,56,77,2019-10-06,77,2019-10-06
86,down,Beyoncé,Irreplaceable,77,45,43,,,,
87,-,Bruno Mars,Talking to the Moon,-,43,1,98,2021-04-25,82,2021-05-02
88,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",98,85,3,,,,
89,-,Pitbull & Ne-Yo,Time of Our Lives,-,87,4,,,,
90,up,a-ha,Take On Me (2015 Remastered Version),93,69,27,,,,
91,down,OneRepublic,Counting Stars,68,38,14,,,,
92,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,92,1,,,,
93,down,Nathan Evans,Wellerman,64,25,13,,,,
94,up,The Script,The Man Who Can't Be Moved,97,23,20,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,3,49,25,2019-10-27,23,2019-11-24
96,-,Pitbull,Timber (feat. Ke$ha),-,67,8,,,,
97,-,Dua Lipa,Levitating,-,14,14,74,2020-04-05,74,2020-04-05
98,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,73,26,,,,
99,up,Ed Sheeran,Galway Girl,100,49,58,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,7,,,,
