Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,17,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,1,5,,,,
3,up,Tyla,Water,3,1,17,,,,
4,up,Taylor Swift,Cruel Summer,5,2,40,,,,
5,up,Zara Larsson & David Guetta,On My Love,7,3,16,,,,
6,up,Teddy Swims,Lose Control,9,1,7,,,,
7,up,Dua Lipa,Houdini,12,5,9,,,,
8,up,Olivia Rodrigo,vampire,10,1,28,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,11,,,,
10,up,Tate McRae,exes,13,8,8,,,,
11,up,Dua Lipa,Dance The Night,17,1,33,,,,
12,up,Taylor Swift,Anti-Hero,15,1,64,,,,
13,up,Harry Styles,As It Was,21,1,93,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),23,1,60,,,,
15,up,Taylor Swift,Lover,19,14,61,38,2019-10-06,27,2019-11-03
16,up,Fleetwood Mac,Everywhere (Remastered),20,16,146,,,,
17,up,Miley Cyrus,Flowers,18,1,52,,,,
18,up,Miley Cyrus,Party In the U.S.A.,37,18,147,,,,
19,up,Ed Sheeran,Shape of You,29,16,217,94,2020-01-05,94,2020-01-05
20,up,Rihanna,Umbrella (feat. JAY Z),32,19,90,,,,
21,up,Paul Russell,Lil Boo Thang,34,10,10,,,,
22,up,Ed Sheeran,Bad Habits,33,1,133,,,,
23,up,Dua Lipa,New Rules,39,21,193,,,,
24,up,Taylor Swift,You Need To Calm Down,35,22,37,44,2019-10-06,44,2019-10-06
25,down,Elton John,I'm Still Standing,24,13,103,,,,
26,up,Ed Sheeran,Shivers,56,1,122,,,,
27,up,Ed Sheeran,Perfect,36,20,217,73,2019-10-06,58,2019-10-20
28,down,Adele,Someone Like You,27,19,217,,,,
29,up,Taylor Swift,Shake It Off (Taylor's Version),42,15,11,,,,
30,up,Taylor Swift,Blank Space (Taylor's Version),46,9,11,,,,
31,up,Rihanna,We Found Love (feat. Calvin Harris),65,28,66,,,,
32,up,Adele,Set Fire to the Rain,43,24,98,,,,
33,up,Taylor Swift,Love Story,53,21,65,,,,
34,up,Olivia Rodrigo,bad idea right?,48,2,22,,,,
35,up,Sabrina Carpenter,Feather,93,11,4,,,,
36,up,Olivia Rodrigo,good 4 u,63,1,139,,,,
37,up,Olivia Rodrigo,get him back!,51,4,18,,,,
38,-,Natasha Bedingfield,Unwritten,-,7,5,,,,
39,up,Adele,Easy On Me,52,1,117,,,,
40,up,Ed Sheeran,Castle on the Hill,62,29,212,,,,
41,up,Adele,When We Were Young,58,11,114,,,,
42,up,OneRepublic,Counting Stars,61,38,143,,,,
43,up,Harry Styles,Watermelon Sugar,70,2,215,85,2019-11-17,2,2020-08-23
44,up,Rihanna,Work (feat. Drake),44,29,57,,,,
45,up,Taylor Swift,Karma,71,9,57,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,40,189,,,,
47,up,Dua Lipa,Don't Start Now,95,1,191,19,2019-11-03,3,2020-01-05
48,up,Taylor Swift,Style (Taylor's Version),72,7,11,,,,
49,up,Loreen,Tattoo,74,1,35,,,,
50,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),59,27,59,,,,
51,up,Adele,Rolling In the Deep,73,14,167,,,,
52,up,テイラー・スウィフト,Wildest Dreams,76,34,69,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,121,,,,
54,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,116,,,,
55,-,Wheatus,Teenage Dirtbag,-,33,15,,,,
56,up,Katy Perry,Roar,67,56,29,,,,
57,-,OneRepublic,I Ain't Worried,-,1,79,,,,
58,-,Taylor Swift,Don’t Blame Me,-,25,35,,,,
59,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,3,53,,,,
60,-,Ed Sheeran,Galway Girl,-,49,142,,,,
61,up,Olivia Rodrigo,drivers license,99,1,97,1,2021-01-17,1,2021-01-17
62,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),91,6,45,,,,
63,up,David Kushner,Daylight,77,1,39,,,,
64,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,64,1,,,,
65,-,Beyoncé,CUFF IT,-,2,70,,,,
66,up,Ariana Grande,One Last Time,96,45,52,,,,
67,-,テイラー・スウィフト,Style,-,9,46,,,,
68,-,Michael Jackson,Billie Jean (Single Version),-,45,164,,,,
69,-,Ed Sheeran,Photograph,-,34,111,,,,
70,up,Backstreet Boys,I Want It That Way,90,42,148,,,,
71,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,3,10,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,25,165,,,,
73,-,Dua Lipa,Levitating,-,14,121,74,2020-04-05,74,2020-04-05
74,-,Ed Sheeran,The A Team,-,36,194,,,,
75,-,Lizzo,About Damn Time,-,2,75,,,,
76,up,Kylie Minogue,Padam Padam,92,1,27,,,,
77,-,Sean Paul,Temperature,-,77,20,,,,
78,-,ABBA,Dancing Queen,-,63,19,,,,
79,-,Taylor Swift,The Man,-,32,31,72,2020-03-08,72,2020-03-08
80,-,Electric Light Orchestra,Mr. Blue Sky,-,51,25,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,18,,,,
82,-,Jess Glynne,Friend Of Mine,-,33,11,,,,
83,-,Natalie Imbruglia,Torn,-,74,23,,,,
84,-,Rihanna,Only Girl (In the World),-,46,4,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,111,71,2020-02-09,71,2020-02-09
86,-,Gwen Stefani & Akon,The Sweet Escape,-,34,17,,,,
87,-,Taylor Swift,...Ready For It?,-,78,6,,,,
88,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,84,3,,,,
89,-,Dua Lipa,Be the One,-,46,19,,,,
90,-,Mike Posner,Cooler Than Me (Single Mix),-,82,17,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,93,,,,
92,-,Elton John,Your Song,-,46,30,,,,
93,-,Archie Bell & The Drells,Everybody Have a Good Time,-,93,1,,,,
94,-,Mabel,Don't Call Me Up,-,21,88,95,2019-10-13,95,2019-10-13
95,-,Katy Perry,Last Friday Night (T.G.I.F.),-,95,1,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,75,6,,,,
97,-,Maroon 5,Sugar,-,58,27,,,,
98,-,Diplo & Maren Morris,42,-,45,1,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,80,18,,,,
100,-,Dua Lipa,IDGAF,-,42,28,,,,
