Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,12,,,,
2,up,Olivia Rodrigo,bad idea right?,4,2,6,,,,
3,down,Dua Lipa,Dance The Night,2,1,17,,,,
4,down,Taylor Swift,Cruel Summer,3,2,24,,,,
5,up,Olivia Rodrigo,get him back!,58,4,2,,,,
6,up,Olivia Rodrigo,track 1,56,6,2,,,,
7,up,Olivia Rodrigo,the grudge,67,7,2,,,,
8,up,Olivia Rodrigo,ballad of a homeschooled girl,62,8,2,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,3,18,,,,
10,up,Olivia Rodrigo,making the bed,64,10,2,,,,
11,up,Olivia Rodrigo,logical,68,11,2,,,,
12,down,Miley Cyrus,Flowers,7,1,36,,,,
13,down,Kylie Minogue,Tension,6,6,3,,,,
14,down,Taylor Swift,Anti-Hero,10,1,48,,,,
15,up,Olivia Rodrigo,lacy,66,14,2,,,,
16,up,Olivia Rodrigo,love is embarrassing,73,16,2,,,,
17,down,Loreen,Tattoo,8,1,19,,,,
18,down,Miley Cyrus,Used To Be Young,12,6,4,,,,
19,up,Olivia Rodrigo,pretty isn’t pretty,75,19,2,,,,
20,down,Post Malone,Chemical,11,6,23,,,,
21,down,Harry Styles,As It Was,13,1,77,,,,
22,down,Charli XCX,Speed Drive,14,5,9,,,,
23,down,Kylie Minogue,Padam Padam,15,1,18,,,,
24,down,テイラー・スウィフト,Style,16,9,32,,,,
25,up,Olivia Rodrigo,teenage dream,78,25,2,,,,
26,-,Tyla,Water,-,1,1,,,,
27,down,RAYE,Escapism. (feat. 070 Shake),21,1,44,,,,
28,down,テイラー・スウィフト,Blank Space,17,13,43,,,,
29,down,テイラー・スウィフト,Shake It Off,19,12,76,,,,
30,down,Selena Gomez,Single Soon,9,9,4,,,,
31,down,Taylor Swift,Lover,22,14,45,38,2019-10-06,27,2019-11-03
32,up,Leigh-Anne,My Love (feat. Ayra Starr),83,22,2,,,,
33,up,Adele,Someone Like You,34,19,201,,,,
34,down,Harry Styles,Watermelon Sugar,18,2,199,85,2019-11-17,2,2020-08-23
35,down,Ed Sheeran,Bad Habits,24,1,117,,,,
36,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,88,36,2,,,,
37,down,David Kushner,Daylight,31,1,23,,,,
38,down,Miley Cyrus,Party In the U.S.A.,26,18,131,,,,
39,down,OneRepublic,I Ain't Worried,20,1,68,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),33,19,74,,,,
41,up,Adele,Set Fire to the Rain,41,24,82,,,,
42,down,Ed Sheeran,Shivers,25,1,106,,,,
43,down,Adele,Easy On Me,39,1,101,,,,
44,down,Olivia Rodrigo,good 4 u,42,1,123,,,,
45,down,Dua Lipa,New Rules,32,21,177,,,,
46,down,Beyoncé,CUFF IT,23,2,60,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,2,110,,,,
48,down,Elton John,I'm Still Standing,35,13,87,,,,
49,down,Ed Sheeran,Shape of You,37,16,201,94,2020-01-05,94,2020-01-05
50,down,Taylor Swift,Karma,36,9,41,,,,
51,down,Jonas Brothers,Waffle House,29,6,23,,,,
52,down,OneRepublic,Counting Stars,40,38,127,,,,
53,down,Taylor Swift,Love Story,43,21,49,,,,
54,down,Ed Sheeran,Eyes Closed,28,1,26,,,,
55,down,Ed Sheeran,Castle on the Hill,45,29,196,,,,
56,down,Ed Sheeran,Perfect,46,20,201,73,2019-10-06,58,2019-10-20
57,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,40,173,,,,
58,up,Adele,When We Were Young,63,11,98,,,,
59,down,Fleetwood Mac,Everywhere (Remastered),44,16,130,,,,
60,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,3,43,,,,
61,down,Adele,Rolling In the Deep,51,14,151,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),65,44,56,,,,
63,down,Ryan Gosling,I’m Just Ken,38,6,9,,,,
64,down,Taylor Swift,You Need To Calm Down,48,22,21,44,2019-10-06,44,2019-10-06
65,down,テイラー・スウィフト,Wildest Dreams,50,34,54,,,,
66,down,Tears for Fears,Everybody Wants To Rule the World,54,51,38,,,,
67,down,Dua Lipa,Don't Start Now,52,1,177,19,2019-11-03,3,2020-01-05
68,down,Troye Sivan,Rush,30,14,10,,,,
69,down,Harry Styles,Late Night Talking,53,2,70,,,,
70,down,Beyoncé,BREAK MY SOUL,55,1,64,,,,
71,down,Rihanna,Work (feat. Drake),59,29,41,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),57,28,51,,,,
73,up,Ed Sheeran,Photograph,80,34,97,,,,
74,down,Ed Sheeran,Thinking Out Loud,71,25,153,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,69,2,115,,,,
76,-,Tate McRae,greedy,-,1,1,,,,
77,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),77,6,29,,,,
78,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,24,107,,,,
79,down,Ed Sheeran,The A Team,72,36,181,,,,
80,up,Frank Ocean,Pink + White,84,59,4,,,,
81,-,Olivia Rodrigo,drivers license,-,1,83,1,2021-01-17,1,2021-01-17
82,-,Olivia Rodrigo,traitor,-,4,65,,,,
83,down,Lizzo,Pink,61,13,9,,,,
84,up,Backstreet Boys,I Want It That Way,86,42,139,,,,
85,down,Taylor Swift,Don’t Blame Me,76,25,23,,,,
86,-,Adele,Love in the Dark,-,16,21,,,,
87,down,Jung Kook & Latto,Seven,74,28,9,,,,
88,down,Maroon 5,Sugar,70,58,26,,,,
89,down,Katy Perry,Roar,81,56,17,,,,
90,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,2,32,,,,
91,down,Dua Lipa,IDGAF,87,42,25,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,108,71,2020-02-09,71,2020-02-09
93,up,Michael Jackson,Billie Jean (Single Version),93,45,158,,,,
94,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,21,46,,,,
95,down,Ariana Grande,One Last Time,92,45,43,,,,
96,down,Harry Styles,Adore You,85,2,169,24,2019-12-08,6,2020-04-19
97,down,Dua Lipa,Levitating,89,14,120,74,2020-04-05,74,2020-04-05
98,up,Harry Styles,Sign of the Times,100,24,57,,,,
99,down,Passenger,Let Her Go,98,44,127,,,,
100,down,カーリー・レイ・ジェプセン,Call Me Maybe,99,80,16,,,,
