Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,9,,,,
3,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,2,4,,,,
4,up,Ava Max,My Head & My Heart,4,3,10,74,2021-02-21,12,2021-03-21
5,up,Justin Bieber,Hold On,51,2,2,11,2021-03-14,7,2021-03-28
6,down,Justin Bieber,Anyone,5,1,11,5,2021-01-10,5,2021-01-10
7,up,Ariana Grande,positions,7,1,21,77,2020-10-25,1,2020-11-01
8,down,Little Mix,Sweet Melody,6,2,21,,,,
9,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],13,8,9,37,2021-01-24,37,2021-01-24
10,down,Dua Lipa,Levitating (feat. DaBaby),8,5,24,93,2020-10-25,3,2021-05-16
11,down,Ed Sheeran,Afterglow,9,4,12,18,2021-01-03,18,2021-01-03
12,down,Dua Lipa,We're Good,11,8,5,25,2021-02-21,11,2021-04-25
13,up,Rag'n'Bone Man,All You Ever Wanted,16,11,7,,,,
14,down,Miley Cyrus,Track Four,10,5,17,13,2020-11-29,13,2020-11-29
15,down,Duncan Laurence,Arcade,14,14,8,88,2021-02-28,69,2021-03-14
16,up,James Arthur,Medicine,76,14,2,,,,
17,down,Tate McRae,you broke me first,12,2,35,81,2020-08-23,15,2020-11-15
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,12,17,99,2021-01-31,73,2021-03-07
19,up,Harry Styles,Watermelon Sugar,19,2,69,85,2019-11-17,2,2020-08-23
20,up,Dua Lipa,Don't Start Now,21,1,71,19,2019-11-03,3,2020-01-05
21,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),18,3,21,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,43,75,2020-05-24,1,2020-05-31
23,up,Griff,Black Hole,29,11,8,,,,
24,up,Harry Styles,Falling,24,2,66,57,2019-12-15,39,2019-12-22
25,down,JC Stewart,Break My Heart,17,10,10,,,,
26,up,Harry Styles,Adore You,26,2,67,24,2019-12-08,6,2020-04-19
27,down,Ariana Grande,34+35,20,3,20,64,2020-11-01,7,2020-12-13
28,up,Maisie Peters,John Hughes Movie,30,28,3,,,,
29,down,James Arthur,Train Wreck,27,10,27,,,,
30,up,Ed Sheeran,Shape of You,31,16,71,94,2020-01-05,94,2020-01-05
31,down,Ashnikko,Deal With It (feat. Kelis),28,25,9,,,,
32,up,Adele,Someone Like You,36,19,71,,,,
33,up,Harry Styles,Golden,33,15,31,61,2019-12-22,39,2020-12-13
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,40,36,2020-06-21,2,2020-08-09
35,up,Tate McRae,slower,82,35,2,,,,
36,down,Miley Cyrus,Midnight Sky,34,2,31,14,2020-08-23,12,2020-10-25
37,down,"benny blanco, Halsey & Khalid",Eastside,32,20,66,,,,
38,down,Jason Derulo,Take You Dancing,22,1,34,71,2020-08-23,16,2021-01-17
39,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,26,83,2020-09-20,4,2020-09-27
40,down,Ed Sheeran,Perfect,38,20,71,73,2019-10-06,58,2019-10-20
41,up,Kate Nash,Foundations,43,41,39,,,,
42,down,Ed Sheeran,Castle on the Hill,40,29,67,,,,
43,up,Zoe Wees,Girls Like Us,90,32,2,,,,
44,down,Dua Lipa,Physical,37,1,59,48,2020-02-02,15,2020-04-12
45,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,5,1,,,,
46,down,Ed Sheeran,The A Team,42,36,68,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),46,19,15,,,,
48,up,James Arthur,Say You Won't Let Go,50,38,49,,,,
49,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,24,26,,,,
50,down,Beyoncé,Irreplaceable,49,45,37,,,,
51,up,Adele,Rolling In the Deep,60,14,38,,,,
52,up,Nathan Evans,Wellerman,59,25,7,,,,
53,up,OneRepublic,Counting Stars,53,38,8,,,,
54,up,Fleetwood Mac,Everywhere (Remastered),56,16,14,,,,
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),55,4,35,,,,
56,down,Kygo & Whitney Houston,Higher Love,48,6,68,22,2019-10-06,20,2019-10-13
57,down,Passenger,Let Her Go,52,44,54,,,,
58,up,RAY BLK,Games (feat. Giggs),84,58,2,,,,
59,down,Billie Eilish & Khalid,lovely,57,31,64,62,2020-02-02,62,2020-02-02
60,down,Shawn Mendes,Monster,45,3,17,92,2020-11-22,4,2020-11-29
61,-,Tiësto,The Business,-,7,1,52,2021-01-03,18,2021-04-04
62,up,Dua Lipa,New Rules,63,21,61,,,,
63,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,40,58,,,,
65,down,BTS,Dynamite,47,13,30,96,2020-08-23,2,2020-08-30
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,38,54,71,2020-02-09,71,2020-02-09
67,up,Beyoncé,Best Thing I Never Had,68,38,26,,,,
68,up,The Script,The Man Who Can't Be Moved,77,23,14,,,,
69,down,Jason Mraz,I'm Yours,58,47,48,,,,
70,down,Mabel,Don't Call Me Up,62,21,60,95,2019-10-13,95,2019-10-13
71,down,Sam Fischer,This City,67,2,64,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,72,3,,,,
73,down,Ed Sheeran & Justin Bieber,I Don't Care,54,11,65,31,2019-10-06,23,2019-11-17
74,down,Michael Jackson,Billie Jean (Single Version),64,45,50,,,,
75,up,Backstreet Boys,I Want It That Way,79,42,54,,,,
76,down,Dermot Kennedy,Giants,61,4,38,,,,
77,-,Sam Fischer & Demi Lovato,What Other People Say,-,26,3,,,,
78,down,Mimi Webb,Reasons,70,40,6,,,,
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,8,69,99,2020-01-12,49,2020-06-21
80,down,Sam Smith,Diamonds,73,4,26,51,2020-09-27,18,2020-11-15
81,-,ROSÉ,On The Ground,-,81,1,2,2021-03-21,2,2021-03-21
82,down,Ariana Grande & Doja Cat,motive,41,10,16,94,2020-11-01,23,2020-11-08
83,down,Pitbull,Timber (feat. Ke$ha),78,67,5,,,,
84,up,Miley Cyrus,Party In the U.S.A.,93,18,39,,,,
85,down,Lukas Graham,7 Years,72,72,13,,,,
86,down,Adele,Make You Feel My Love,80,36,7,,,,
87,-,Ed Sheeran,Supermarket Flowers,-,75,12,,,,
88,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),85,73,22,,,,
89,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],96,89,3,,,,
90,-,The Script,Breakeven,-,76,5,,,,
91,up,Neil Diamond,Sweet Caroline,94,25,11,,,,
92,down,Elton John,Your Song,89,46,17,,,,
93,down,a-ha,Take On Me (2015 Remastered Version),91,69,22,,,,
94,-,Ariana Grande,"thank u, next",-,28,59,,,,
95,down,Pitbull & Ne-Yo,Time of Our Lives,88,87,3,,,,
96,-,Doja Cat,Boss Bitch,-,24,14,60,2020-03-22,23,2020-04-26
97,-,ROSÉ,Gone,-,97,1,,,,
98,-,Avril Lavigne,Complicated,-,90,2,,,,
99,-,Beyoncé,Run the World (Girls),-,99,1,,,,
100,down,Zoe Wees,Control,81,10,23,98,2020-09-20,85,2021-01-03
