Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,10,,,,
3,up,Ed Sheeran,Bad Habits,3,1,17,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,15,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,8,,,,
6,up,Jesy Nelson,Boyz (feat. Nicki Minaj),62,6,2,,,,
7,down,Becky Hill & David Guetta,Remember,6,3,18,,,,
8,up,Doja Cat,Woman,8,8,17,,,,
9,down,Olivia Rodrigo,good 4 u,7,1,23,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,7,5,,,,
11,-,Adele,Easy On Me,-,1,1,,,,
12,up,Adele,When We Were Young,25,11,7,,,,
13,down,Doja Cat,Need To Know,12,5,19,,,,
14,down,Anne-Marie,TRACK 3,11,5,13,,,,
15,down,Griff,One Night,10,10,8,,,,
16,up,Adele,Love in the Dark,26,16,4,,,,
17,down,Dermot Kennedy,Better Days,16,11,12,,,,
18,up,Adele,Rolling In the Deep,29,14,53,,,,
19,down,Mimi Webb,24/5,13,10,6,,,,
20,down,Whitney Houston & Clean Bandit,How Will I Know,15,15,4,,,,
21,up,Adele,Someone Like You,27,19,101,,,,
22,up,Adele,Send My Love (To Your New Lover),38,18,3,,,,
23,down,Olivia Rodrigo,traitor,14,4,22,,,,
24,up,Adele,Hello,52,17,6,,,,
25,down,Ed Sheeran,Visiting Hours,18,5,9,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,30,3,2021-04-04,3,2021-04-04
27,up,PinkPantheress,I must apologise,82,27,2,,,,
28,up,Adele,Set Fire to the Rain,47,24,3,,,,
29,down,KSI,Holiday,22,3,18,,,,
30,down,Wizkid,Essence (feat. Justin Bieber & Tems),20,13,10,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),19,1,28,9,2021-04-18,1,2021-05-16
32,up,Adele,Chasing Pavements,73,29,2,,,,
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,12,18,,,,
34,down,PinkPantheress,Just for me,24,8,10,,,,
35,up,Adele,Rumour Has It,83,32,2,,,,
36,down,Little Mix,Love (Sweet Love),30,14,7,,,,
37,up,Oliver Tree,Life Goes On,63,31,2,,,,
38,up,Adele,All I Ask,76,25,2,,,,
39,down,Doja Cat,Get Into It (Yuh),28,22,16,,,,
40,down,Harry Styles,Watermelon Sugar,33,2,100,85,2019-11-17,2,2020-08-23
41,down,Mabel,Let Them Know,32,7,18,,,,
42,up,Adele,Make You Feel My Love,56,36,10,,,,
43,up,Adele,Skyfall,45,40,3,,,,
44,down,Ed Sheeran,Shape of You,34,16,102,94,2020-01-05,94,2020-01-05
45,down,James Arthur,Emily,21,21,4,,,,
46,up,Adele,Water Under the Bridge,96,28,2,,,,
47,up,Adele,Turning Tables,98,42,2,,,,
48,down,Camila Cabello,Don't Go Yet,31,24,13,,,,
49,down,Olivia Rodrigo,drivers license,36,1,41,1,2021-01-17,1,2021-01-17
50,down,Sam Smith,Like I Can,35,26,9,,,,
51,down,Ed Sheeran,Perfect,37,20,102,73,2019-10-06,58,2019-10-20
52,down,Tiësto,The Business,40,7,32,52,2021-01-03,18,2021-04-04
53,down,Ed Sheeran,Castle on the Hill,39,29,98,,,,
54,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,42,2,35,,,,
55,down,Charli XCX,Good Ones,44,20,7,,,,
56,down,Ed Sheeran,The A Team,54,36,99,,,,
57,down,Mimi Webb,Good Without,46,5,30,,,,
58,up,MKTO,Classic,61,58,3,,,,
59,down,Doja Cat,Ain't Shit,49,14,17,,,,
60,down,"benny blanco, Halsey & Khalid",Eastside,55,20,95,,,,
61,up,Måneskin,MAMMAMIA,86,43,2,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,1,31,56,2021-03-21,1,2021-03-28
63,down,Dua Lipa,Don't Start Now,43,1,102,19,2019-11-03,3,2020-01-05
64,up,James Arthur,Say You Won't Let Go,64,38,78,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,74,75,2020-05-24,1,2020-05-31
66,down,Mimi Webb,Dumb Love,48,7,19,,,,
67,down,Olivia Rodrigo,deja vu,53,2,29,17,2021-04-11,16,2021-04-18
68,down,テイラー・スウィフト,Wildest Dreams,59,34,5,,,,
69,down,Ed Sheeran,Galway Girl,65,49,81,,,,
70,-,Rockwell,Somebody's Watching Me,-,64,1,,,,
71,down,Anne-Marie & Niall Horan,Our Song,60,7,22,,,,
72,down,Shawn Mendes & Tainy,Summer Of Love,50,38,9,,,,
73,down,Ed Sheeran,Thinking Out Loud,66,25,64,,,,
74,up,Harry Styles,Falling,79,2,97,57,2019-12-15,39,2019-12-22
75,down,OneRepublic,Counting Stars,67,38,39,,,,
76,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,27,13,,,,
77,-,Jenna Raine,See You Later (Ten Years),-,73,1,,,,
78,up,Ed Sheeran,Photograph,78,34,27,,,,
79,up,Nelly Furtado,Maneater,87,66,9,,,,
80,down,Olivia Rodrigo,favorite crime,75,9,22,,,,
81,-,Justin Bieber,Ghost,-,9,7,62,2021-03-28,62,2021-03-28
82,-,Justin Bieber,Red Eye (feat. TroyBoi),-,82,1,,,,
83,down,Dua Lipa,New Rules,74,21,91,,,,
84,-,GRACEY,Sad Song,-,38,1,,,,
85,-,Adele,Remedy,-,79,1,,,,
86,-,Adele,Hometown Glory,-,39,1,,,,
87,-,Adele,One and Only,-,80,1,,,,
88,-,Adele,Don't You Remember,-,82,1,,,,
89,-,PinkPantheress,Pain,-,20,11,,,,
90,up,Neil Diamond,Sweet Caroline,91,63,12,,,,
91,down,Michael Jackson,Billie Jean (Single Version),89,45,80,,,,
92,-,LISA,MONEY,-,43,1,,,,
93,-,PinkPantheress,Reason,-,93,1,,,,
94,-,Dua Lipa,Physical,-,1,83,48,2020-02-02,15,2020-04-12
95,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,40,87,,,,
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),72,18,5,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,44,18,,,,
98,down,The Script,The Man Who Can't Be Moved,70,23,27,,,,
99,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,99,1,,,,
100,down,Passenger,Let Her Go,95,44,82,,,,
