Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,3,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,1,15,,,,
4,up,Taylor Swift,Anti-Hero,4,1,19,,,,
5,up,Mimi Webb,Red Flags,5,4,7,,,,
6,up,Rema & Selena Gomez,Calm Down,8,2,24,,,,
7,up,P!nk,TRUSTFALL,16,5,5,,,,
8,up,Cian Ducrot,I'll Be Waiting,9,8,13,,,,
9,up,Freya Ridings,Weekends,14,9,7,,,,
10,down,Harry Styles,As It Was,7,1,48,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,1,23,,,,
12,up,P!nk,Never Gonna Not Dance Again,21,12,17,,,,
13,up,OneRepublic,I Ain't Worried,13,1,39,,,,
14,down,Beyoncé,CUFF IT,10,2,31,,,,
15,up,Mae Stephens,If We Ever Broke Up,26,8,3,,,,
16,down,Meghan Trainor,Made You Look,12,4,19,,,,
17,down,Oliver Tree & Robin Schulz,Miss You,15,6,19,,,,
18,down,Sam Smith,I'm Not Here To Make Friends,11,8,5,,,,
19,down,Rita Ora,You Only Love Me,17,17,5,,,,
20,down,Dermot Kennedy,Kiss Me,19,7,26,,,,
21,up,P!nk,When I Get There,66,21,2,,,,
22,down,Anne-Marie x Aitch,Psycho,18,2,24,,,,
23,up,Ed Sheeran,Celestial,23,4,22,,,,
24,up,Niall Horan,Heaven,72,13,2,,,,
25,up,Ed Sheeran,Bad Habits,25,1,88,,,,
26,down,Taylor Swift,Track One,24,3,19,,,,
27,up,P!nk,Turbulence,74,27,2,,,,
28,up,Ed Sheeran,Shivers,32,1,77,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),20,19,45,,,,
30,up,JVKE,Golden Hour,31,19,18,,,,
31,up,Adele,Easy On Me,34,1,72,,,,
32,up,Ed Sheeran,Shape of You,42,16,172,94,2020-01-05,94,2020-01-05
33,down,Anne-Marie,SAD B!TCH,22,18,4,,,,
34,up,Bebe Rexha,Heart Wants What It Wants,78,34,2,,,,
35,down,Rihanna,Work (feat. Drake),29,29,13,,,,
36,down,Lizzo,About Damn Time,33,2,46,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,45,2,86,,,,
38,up,The Kid LAROI,Love Again,39,24,5,,,,
39,up,Ed Sheeran,Perfect,41,20,172,73,2019-10-06,58,2019-10-20
40,down,Rihanna,We Found Love (feat. Calvin Harris),28,28,22,,,,
41,down,Harry Styles,Watermelon Sugar,40,2,170,85,2019-11-17,2,2020-08-23
42,up,P!nk,Long Way to Go (feat. The Lumineers),77,42,2,,,,
43,up,Fleetwood Mac,Everywhere (Remastered),51,16,101,,,,
44,up,Zara Larsson,Can't Tame Her,58,6,3,,,,
45,down,Beyoncé,BREAK MY SOUL,37,1,36,,,,
46,up,Adele,Someone Like You,50,19,172,,,,
47,down,Harry Styles,Late Night Talking,30,2,41,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,2,81,,,,
49,up,P!nk,Kids in Love (feat.  First Aid Kit),80,49,2,,,,
50,up,Lizzo,Special (feat. SZA),83,50,2,,,,
51,up,Ed Sheeran,Castle on the Hill,54,29,167,,,,
52,up,P!nk,Runaway,82,52,2,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,3,18,,,,
54,up,Dua Lipa,New Rules,57,21,148,,,,
55,up,Olivia Rodrigo,good 4 u,61,1,94,,,,
56,down,Rihanna,Stay (feat. Mikky Ekko),44,44,28,,,,
57,up,Adele,Set Fire to the Rain,59,24,53,,,,
58,down,Rihanna,Diamonds,36,36,2,,,,
59,down,Miley Cyrus,Party In the U.S.A.,56,18,102,,,,
60,up,Ed Sheeran,Photograph,62,34,72,,,,
61,down,Harry Styles,Music For a Sushi Restaurant,27,3,40,,,,
62,down,Rihanna,Rude Boy,38,38,7,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),52,6,33,,,,
64,up,P!nk,Last Call,86,64,2,,,,
65,down,Ed Sheeran,Thinking Out Loud,63,25,124,,,,
66,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,40,144,,,,
67,up,P!nk,Hate Me,91,67,2,,,,
68,up,Adele,Rolling In the Deep,71,14,122,,,,
69,up,Adele,When We Were Young,76,11,69,,,,
70,up,Elton John,I'm Still Standing,87,13,58,,,,
71,up,Ed Sheeran,Galway Girl,90,49,118,,,,
72,down,Sabrina Carpenter,Nonsense,53,15,5,,,,
73,up,テイラー・スウィフト,Shake It Off,89,12,47,,,,
74,up,Ed Sheeran,The A Team,97,36,158,,,,
75,down,KSI,Voices (feat. Oliver Tree),55,16,5,,,,
76,down,James Arthur,Say You Won't Let Go,73,38,139,,,,
77,up,Harry Styles,Sign of the Times,84,24,36,,,,
78,down,Rihanna,Where Have You Been,48,48,2,,,,
79,down,Rihanna,Bitch Better Have My Money,43,43,2,,,,
80,up,OneRepublic,Counting Stars,93,38,98,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,21,34,,,,
82,up,Ariana Grande,One Last Time,100,45,30,,,,
83,down,Harry Styles,Adore You,70,2,144,24,2019-12-08,6,2020-04-19
84,-,P!nk,Lost Cause,-,84,1,,,,
85,-,Caity Baser,Pretty Boys,-,8,1,,,,
86,-,Passenger,Let Her Go,-,44,118,,,,
87,up,PinkPantheress,Boy's a liar,96,13,13,,,,
88,down,Bruno Mars,When I Was Your Man,64,32,9,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,24,87,,,,
90,down,Rihanna,Only Girl (In the World),46,46,3,,,,
91,up,P!nk,Feel Something,98,91,2,,,,
92,-,P!nk,Our Song,-,92,1,,,,
93,-,Mimi Webb,Ghost of You,-,7,20,,,,
94,-,Dua Lipa,Levitating,-,14,91,74,2020-04-05,74,2020-04-05
95,-,テイラー・スウィフト,Blank Space,-,13,14,,,,
96,-,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),-,96,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,42,121,,,,
98,down,Beyoncé,Halo,79,40,63,,,,
99,-,テイラー・スウィフト,Style,-,9,3,,,,
100,down,Rihanna,S&M,69,69,5,,,,
