Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,14,,,,
2,up,Tate McRae,greedy,7,1,3,,,,
3,up,Tyla,Water,6,1,3,,,,
4,up,Taylor Swift,Cruel Summer,5,2,26,,,,
5,down,Dua Lipa,Dance The Night,3,1,19,,,,
6,down,Olivia Rodrigo,get him back!,4,4,4,,,,
7,down,Olivia Rodrigo,bad idea right?,2,2,8,,,,
8,up,Kylie Minogue,Tension,15,6,5,,,,
9,down,Olivia Rodrigo,track 1,8,6,4,,,,
10,up,Taylor Swift,Anti-Hero,13,1,50,,,,
11,down,Olivia Rodrigo,the grudge,9,7,4,,,,
12,up,Kylie Minogue,Padam Padam,19,1,20,,,,
13,up,Harry Styles,As It Was,20,1,79,,,,
14,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,3,20,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),33,1,46,,,,
16,down,Olivia Rodrigo,ballad of a homeschooled girl,10,8,4,,,,
17,up,テイラー・スウィフト,Style,27,9,34,,,,
18,up,Miley Cyrus,Used To Be Young,23,6,6,,,,
19,up,Loreen,Tattoo,26,1,21,,,,
20,down,Olivia Rodrigo,making the bed,11,10,4,,,,
21,down,Olivia Rodrigo,logical,12,11,4,,,,
22,up,Post Malone,Chemical,25,6,25,,,,
23,up,Charli XCX,Speed Drive,24,5,11,,,,
24,down,Miley Cyrus,Flowers,16,1,38,,,,
25,down,Olivia Rodrigo,lacy,14,14,4,,,,
26,up,Fleetwood Mac,Everywhere (Remastered),29,16,132,,,,
27,down,Leigh-Anne,My Love (feat. Ayra Starr),22,22,4,,,,
28,up,テイラー・スウィフト,Blank Space,31,13,45,,,,
29,down,Olivia Rodrigo,love is embarrassing,17,16,4,,,,
30,up,テイラー・スウィフト,Shake It Off,30,12,78,,,,
31,up,Adele,Someone Like You,32,19,203,,,,
32,up,Taylor Swift,Lover,34,14,47,38,2019-10-06,27,2019-11-03
33,up,Zara Larsson & David Guetta,On My Love,61,3,2,,,,
34,up,Miley Cyrus,Party In the U.S.A.,37,18,133,,,,
35,down,Olivia Rodrigo,pretty isn’t pretty,21,19,4,,,,
36,up,Ed Sheeran,Bad Habits,41,1,119,,,,
37,up,David Kushner,Daylight,39,1,25,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),42,19,76,,,,
39,up,Adele,When We Were Young,47,11,100,,,,
40,up,Adele,Easy On Me,43,1,103,,,,
41,down,Olivia Rodrigo,good 4 u,35,1,125,,,,
42,down,Adele,Set Fire to the Rain,38,24,84,,,,
43,up,Kylie Minogue,Hold On To Now,77,43,2,,,,
44,down,OneRepublic,I Ain't Worried,40,1,70,,,,
45,up,Dua Lipa,New Rules,48,21,179,,,,
46,down,Harry Styles,Watermelon Sugar,44,2,201,85,2019-11-17,2,2020-08-23
47,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,36,36,4,,,,
48,down,Ed Sheeran,Shivers,46,1,108,,,,
49,up,Ed Sheeran,Shape of You,49,16,203,94,2020-01-05,94,2020-01-05
50,up,Taylor Swift,Karma,52,9,43,,,,
51,down,Taylor Swift,Love Story,50,21,51,,,,
52,down,OneRepublic,Counting Stars,51,38,129,,,,
53,up,Ed Sheeran,Perfect,53,20,203,73,2019-10-06,58,2019-10-20
54,up,Adele,Rolling In the Deep,59,14,153,,,,
55,up,Beyoncé,CUFF IT,55,2,62,,,,
56,down,Elton John,I'm Still Standing,54,13,89,,,,
57,down,Olivia Rodrigo,teenage dream,28,25,4,,,,
58,down,Selena Gomez,Single Soon,45,9,6,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,2,112,,,,
60,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],62,3,45,,,,
61,up,Griff,Vertigo,88,61,2,,,,
62,down,Ed Sheeran,Castle on the Hill,60,29,198,,,,
63,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,40,175,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,65,51,40,,,,
65,down,テイラー・スウィフト,Wildest Dreams,64,34,56,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),58,44,58,,,,
67,up,Taylor Swift,You Need To Calm Down,67,21,23,44,2019-10-06,44,2019-10-06
68,down,Jonas Brothers,Waffle House,63,6,25,,,,
69,up,Troye Sivan,Got Me Started,94,8,2,,,,
70,up,James Arthur,Say You Won't Let Go,70,38,150,,,,
71,up,Rihanna,Work (feat. Drake),76,29,43,,,,
72,down,Olivia Rodrigo,drivers license,66,1,85,1,2021-01-17,1,2021-01-17
73,-,Ed Sheeran,American Town,-,12,1,,,,
74,up,Backstreet Boys,I Want It That Way,91,42,141,,,,
75,up,Troye Sivan,Rush,81,14,12,,,,
76,down,Ed Sheeran,Eyes Closed,71,1,28,,,,
77,down,Ed Sheeran,Thinking Out Loud,73,25,155,,,,
78,up,Kylie Minogue,Things We Do For Love,84,78,2,,,,
79,-,Charlotte Plank & Hybrid Minds,Lights,-,17,1,,,,
80,-,Ed Sheeran,Magical,-,80,1,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),79,6,31,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,75,2,117,,,,
83,down,Wheatus,Teenage Dirtbag,78,33,2,,,,
84,-,Ed Sheeran,England,-,84,1,,,,
85,up,Kylie Minogue,One More Time,86,85,2,,,,
86,-,Ed Sheeran,Plastic Bag,-,86,1,,,,
87,-,Ed Sheeran,Amazing,-,87,1,,,,
88,-,The Script,The Man Who Can't Be Moved,-,23,50,,,,
89,down,Frank Ocean,Pink + White,82,59,6,,,,
90,down,Kylie Minogue,You Still Get Me High,87,87,2,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris),68,28,53,,,,
92,-,PinkPantheress,Mosquito,-,70,1,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,38,110,71,2020-02-09,71,2020-02-09
94,-,Ariana Grande,One Last Time,-,45,44,,,,
95,down,Ryan Gosling,I’m Just Ken,80,6,11,,,,
96,down,Ed Sheeran,Photograph,72,34,99,,,,
97,down,Olivia Rodrigo,traitor,69,4,67,,,,
98,down,Dua Lipa,Don't Start Now,85,1,179,19,2019-11-03,3,2020-01-05
99,down,Ed Sheeran,The A Team,83,36,183,,,,
100,-,Britney Spears,Toxic,-,67,9,,,,
