Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Remastered),1,1,15,77,2020-12-27,77,2020-12-27
2,up,Elton John,Step Into Christmas,3,1,14,,,,
3,down,Ariana Grande,positions,2,1,10,77,2020-10-25,1,2020-11-01
4,up,Kelly Clarkson,Underneath the Tree,5,2,13,77,2019-12-22,16,2020-12-27
5,up,Slade,Merry Xmas Everybody,7,3,15,,,,
6,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,2,15,,,,
7,up,Chris Rea,Driving Home for Christmas,10,2,14,45,2019-12-22,45,2019-12-22
8,up,East 17,Stay Another Day,13,7,12,,,,
9,down,Little Mix,Sweet Melody,6,2,10,,,,
10,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),16,10,6,,,,
11,down,Ariana Grande,34+35,4,3,9,64,2020-11-01,7,2020-12-13
12,-,Ed Sheeran,Afterglow,-,4,1,18,2021-01-03,18,2021-01-03
13,up,Lily Allen,Somewhere Only We Know,21,13,12,,,,
14,down,Miley Cyrus,Track Four,9,5,6,13,2020-11-29,13,2020-11-29
15,up,Alexandra Burke,Hallelujah,24,15,9,,,,
16,up,Griff,Love Is A Compass (Disney supporting Make-A-Wish),17,16,6,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),12,5,13,93,2020-10-25,3,2021-05-16
18,down,Tate McRae,you broke me first,11,2,24,81,2020-08-23,15,2020-11-15
19,up,ディーン・マーティン,レット・イット・スノウ,36,5,10,67,2019-12-29,29,2020-12-27
20,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,15,83,2020-09-20,4,2020-09-27
21,down,Miley Cyrus,Midnight Sky,15,2,20,14,2020-08-23,12,2020-10-25
22,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),14,3,10,,,,
23,up,Mud,Lonely This Christmas,42,15,5,,,,
24,up,Liam Payne & Dixie D’Amelio,Naughty List,43,24,5,,,,
25,down,James Arthur,Train Wreck,18,10,16,,,,
26,down,Harry Styles,Watermelon Sugar,25,2,58,85,2019-11-17,2,2020-08-23
27,down,Shawn Mendes,Monster,19,3,6,92,2020-11-22,4,2020-11-29
28,up,The Vamps,Jingle Bell Rock,48,28,4,,,,
29,up,Lil Nas X,HOLIDAY,30,24,7,68,2020-11-22,35,2020-12-06
30,up,Chris de Burgh,A Spaceman Came Travelling,51,20,4,,,,
31,up,Kylie Minogue,Santa Baby,32,19,5,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,32,75,2020-05-24,1,2020-05-31
33,up,The Pogues,Fairytale of New York,40,24,4,,,,
34,up,Frankie Goes to Hollywood,The Power of Love,55,29,4,,,,
35,down,Dermot Kennedy,Giants,27,4,27,,,,
36,down,Harry Styles,Golden,22,15,20,61,2019-12-22,39,2020-12-13
37,down,Sam Smith,Diamonds,23,4,15,51,2020-09-27,18,2020-11-15
38,up,Cliff Richard,Mistletoe and Wine,56,23,9,,,,
39,up,Celeste,A Little Love,44,39,6,,,,
40,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],78,12,4,,,,
41,down,Jason Derulo,Take You Dancing,26,1,23,71,2020-08-23,16,2021-01-17
42,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,12,6,99,2021-01-31,73,2021-03-07
43,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",81,30,9,,,,
44,up,ジェイミー・カラム,Hang Your Lights,83,44,2,,,,
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,29,36,2020-06-21,2,2020-08-09
46,down,Ariana Grande,pov,29,10,9,34,2020-11-08,26,2020-11-22
47,up,Queen,Thank God It's Christmas (Non-Album Single),82,40,3,,,,
48,up,Judy Garland,Have Yourself A Merry Little Christmas,84,48,2,,,,
49,up,Robbie Williams,Can't Stop Christmas,89,49,2,,,,
50,up,S Club 7,Never Had a Dream Come True,64,50,4,,,,
51,down,Dua Lipa,Don't Start Now,35,1,60,19,2019-11-03,3,2020-01-05
52,down,BTS,Dynamite,33,13,19,96,2020-08-23,2,2020-08-30
53,down,Justin Bieber & benny blanco,Lonely,28,9,11,6,2020-10-25,6,2020-10-25
54,down,One Direction,Night Changes,50,50,5,,,,
55,up,Dua Lipa,Physical,57,1,48,48,2020-02-02,15,2020-04-12
56,down,Harry Styles,Falling,39,2,55,57,2019-12-15,39,2019-12-22
57,up,Band Aid,Do They Know It's Christmas?,72,28,9,79,2019-12-08,14,2020-12-27
58,up,James Arthur & Anne-Marie,Rewrite the Stars,69,58,7,,,,
59,down,Harry Styles,Adore You,41,2,56,24,2019-12-08,6,2020-04-19
60,down,Shawn Mendes,Wonder,38,9,13,15,2020-10-11,15,2020-10-11
61,up,Dua Lipa,Break My Heart,88,2,35,97,2020-03-29,5,2020-06-28
62,up,Johnny Mathis,When a Child Is Born,90,62,3,,,,
63,down,Ashnikko,Daisy,49,12,16,77,2020-10-18,70,2020-10-25
64,down,Little Mix,Holiday,47,6,23,,,,
65,down,Little Mix,Break Up Song,52,2,40,55,2020-03-29,55,2020-03-29
66,down,Ed Sheeran,Shape of You,60,16,60,94,2020-01-05,94,2020-01-05
67,down,Miley Cyrus,Track Two,45,33,5,,,,
68,up,Meghan Trainor,I'll Be Home,94,68,2,,,,
69,down,Ed Sheeran,Perfect,62,20,60,73,2019-10-06,58,2019-10-20
70,down,Ariana Grande & Doja Cat,motive,54,10,9,94,2020-11-01,23,2020-11-08
71,-,Sugababes,Too Lost in You,-,71,1,,,,
72,down,JC Stewart,Rest Of My Life,61,33,8,,,,
73,-,Joni Mitchell,River,-,73,1,,,,
74,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,19,6,34,2019-12-29,13,2020-12-27
75,-,Pentatonix,Hallelujah,-,75,1,65,2019-12-22,51,2019-12-29
76,up,Leona Lewis,One More Sleep,97,32,7,,,,
77,-,*NSYNC,"Merry Christmas, Happy Holidays",-,56,1,,,,
78,-,Jona Lewie,Stop the Cavalry,-,51,1,,,,
79,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,48,5,,,,
80,-,Spice Girls,2 Become 1 (Single Version),-,43,1,,,,
81,-,Bobby Helms,Jingle Bell Rock (Single Version),-,71,2,56,2019-12-22,19,2020-12-27
82,-,Pretenders,2000 Miles (2018 Remaster),-,82,1,,,,
83,down,Alessia Cara,Scars to Your Beautiful,58,58,5,,,,
84,down,Becky Hill & Sigala,Heaven On My Mind,65,4,26,,,,
85,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,24,15,,,,
86,-,Pentatonix,"Mary, Did You Know?",-,67,2,,,,
87,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,42,1,,,,
88,-,Jackson 5,Santa Claus Is Coming to Town,-,40,5,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,24,3,,,,
90,-,Little Mix,Love Me Like You (Christmas Mix),-,83,1,,,,
91,-,Michael Bolton,White Christmas,-,87,1,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,45,39,,,,
93,-,Take That,Rule The World (Radio Edit),-,93,1,,,,
94,-,Elvis Presley,Blue Christmas,-,66,3,,,,
95,down,Sam Fischer,This City,71,2,53,,,,
96,-,The Ronettes,Sleigh Ride,-,42,5,57,2019-12-29,31,2020-12-27
97,down,Rihanna,Umbrella (feat. JAY Z),63,19,4,,,,
98,-,Darlene Love,Christmas (Baby Please Come Home),-,45,5,71,2019-12-29,71,2019-12-29
99,-,Ellie Goulding,Your Song,-,99,1,,,,
100,down,Adele,Someone Like You,70,19,60,,,,
