Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,10,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,13,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,18,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,5,,,,
6,down,Doja Cat,Need To Know,5,5,14,,,,
7,down,Anne-Marie,TRACK 3,6,5,8,,,,
8,up,Doja Cat,Woman,9,8,12,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,5,3,,,,
10,down,Ed Sheeran,Visiting Hours,8,5,4,,,,
11,up,Dermot Kennedy,Better Days,31,11,7,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),11,1,23,9,2021-04-18,1,2021-05-16
13,down,Mabel,Let Them Know,10,7,13,,,,
14,up,Little Mix,Love (Sweet Love),73,14,2,,,,
15,up,ABBA,Don't Shut Me Down,48,15,2,,,,
16,down,Olivia Rodrigo,traitor,12,4,17,,,,
17,down,KSI,Holiday,16,3,13,,,,
18,down,Wizkid,Essence (feat. Justin Bieber & Tems),14,13,5,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,12,13,,,,
20,up,Charli XCX,Good Ones,77,20,2,,,,
21,down,PinkPantheress,Just for me,13,8,5,,,,
22,down,Mimi Webb,Dumb Love,19,7,14,,,,
23,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,20,2,30,,,,
24,down,Doja Cat,Get Into It (Yuh),22,22,11,,,,
25,down,Anne-Marie & Niall Horan,Our Song,21,7,17,,,,
26,down,Griff,One Night,25,10,3,,,,
27,down,Maisie Peters,Psycho,18,15,11,,,,
28,down,Harry Styles,Watermelon Sugar,26,2,95,85,2019-11-17,2,2020-08-23
29,down,Lizzo & Cardi B,Rumors,23,6,5,,,,
30,down,Camila Cabello,Don't Go Yet,29,24,8,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),24,2,25,3,2021-04-04,3,2021-04-04
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,26,56,2021-03-21,1,2021-03-28
33,down,Olivia Rodrigo,drivers license,30,1,36,1,2021-01-17,1,2021-01-17
34,up,Tiësto,The Business,34,7,27,52,2021-01-03,18,2021-04-04
35,up,Dua Lipa,Love Again,36,11,19,96,2020-04-05,96,2020-04-05
36,up,ABBA,I Still Have Faith In You,54,36,2,,,,
37,down,Doja Cat,Ain't Shit,35,14,12,,,,
38,up,Sam Smith,Like I Can,43,26,4,,,,
39,down,Dua Lipa,Don't Start Now,37,1,97,19,2019-11-03,3,2020-01-05
40,down,Mimi Webb,Good Without,28,5,25,,,,
41,down,Olivia Rodrigo,deja vu,27,2,24,17,2021-04-11,16,2021-04-18
42,down,PinkPantheress,Pain,33,20,7,,,,
43,down,Ed Sheeran,Shape of You,39,16,97,94,2020-01-05,94,2020-01-05
44,up,Shawn Mendes & Tainy,Summer Of Love,51,38,4,,,,
45,down,Ed Sheeran,Perfect,44,20,97,73,2019-10-06,58,2019-10-20
46,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,69,75,2020-05-24,1,2020-05-31
47,down,Olivia Rodrigo,favorite crime,40,9,17,,,,
48,down,Ed Sheeran,Castle on the Hill,47,29,93,,,,
49,up,Dua Lipa,Levitating,52,14,25,74,2020-04-05,74,2020-04-05
50,-,Ed Sheeran,Shivers,-,1,1,,,,
51,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,38,35,4,,,,
52,down,Doja Cat & The Weeknd,You Right,50,13,12,,,,
53,up,Ed Sheeran,The A Team,57,36,94,,,,
54,down,Becky Hill,Remember (Acoustic),46,29,5,,,,
55,down,Adele,Rolling In the Deep,49,14,48,,,,
56,up,"benny blanco, Halsey & Khalid",Eastside,58,20,90,,,,
57,down,Olivia Rodrigo,brutal,42,6,17,,,,
58,up,Kygo & Whitney Houston,Higher Love,63,6,94,22,2019-10-06,20,2019-10-13
59,up,Adele,Someone Like You,60,19,96,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),59,5,50,93,2020-10-25,3,2021-05-16
61,down,Olivia Rodrigo,happier,53,10,17,,,,
62,up,Beyoncé,Crazy in Love (feat. Jay-Z),64,40,82,,,,
63,up,ABBA,Dancing Queen,85,63,5,,,,
64,down,Dua Lipa,New Rules,61,21,86,,,,
65,down,Olivia Rodrigo,"jealousy, jealousy",41,14,17,,,,
66,down,Little Mix,Confetti (feat. Saweetie),55,6,20,,,,
67,down,Ed Sheeran,Galway Girl,62,49,76,,,,
68,up,Harry Styles,Adore You,68,2,93,24,2019-12-08,6,2020-04-19
69,down,Ed Sheeran,Thinking Out Loud,67,25,59,,,,
70,down,OneRepublic,Counting Stars,65,38,34,,,,
71,-,Mimi Webb,24/5,-,10,1,,,,
72,down,James Arthur,September,56,16,14,,,,
73,up,Baby Queen,Narcissist,96,73,2,,,,
74,up,Harry Styles,Falling,79,2,92,57,2019-12-15,39,2019-12-22
75,down,Little Mix,Sweet Melody,70,2,47,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,76,11,91,31,2019-10-06,23,2019-11-17
77,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,66,2,35,,,,
78,down,Ava Max,My Head & My Heart,69,3,36,74,2021-02-21,12,2021-03-21
79,down,James Arthur,Say You Won't Let Go,75,38,73,,,,
80,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,16,,,,
81,up,Neil Diamond,Sweet Caroline,83,63,7,,,,
82,up,Ariana Grande,positions,87,1,47,77,2020-10-25,1,2020-11-01
83,up,Miley Cyrus,Party In the U.S.A.,88,18,58,,,,
84,up,Fleetwood Mac,Everywhere (Remastered),84,16,37,,,,
85,up,JLS,Eternal Love,86,85,2,,,,
86,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),99,27,8,,,,
87,down,Tate McRae,that way,72,47,7,,,,
88,down,Nessa Barrett,i hope ur miserable until ur dead,81,53,6,,,,
89,-,Girls Aloud,Sound of the Underground,-,89,1,,,,
90,-,Sean Paul,Temperature,-,77,16,,,,
91,down,Michael Jackson,Billie Jean (Single Version),78,45,75,,,,
92,up,Mabel,Don't Call Me Up,95,21,77,95,2019-10-13,95,2019-10-13
93,-,Lizzo,Good As Hell,-,23,39,33,2019-10-06,24,2019-12-29
94,-,Nelly Furtado,Maneater,-,66,7,,,,
95,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,66,7,,,,
96,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,38,75,71,2020-02-09,71,2020-02-09
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,57,15,,,,
98,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,-,90,2,,,,
99,-,Dua Lipa,Physical,-,1,81,48,2020-02-02,15,2020-04-12
100,down,Passenger,Let Her Go,82,44,77,,,,
