Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,2,1,12,,,,
2,up,OneRepublic,I Ain't Worried,4,1,15,,,,
3,up,Harry Styles,As It Was,3,1,24,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
5,up,Harry Styles,Late Night Talking,6,2,17,,,,
6,down,Lizzo,About Damn Time,5,2,22,,,,
7,up,Dermot Kennedy,Kiss Me,74,7,2,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),11,6,9,,,,
9,down,Ed Sheeran,Bad Habits,7,1,64,,,,
10,down,Ed Sheeran,Shivers,9,1,53,,,,
11,up,Caity Baser,X&Y,18,9,4,,,,
12,up,Beyoncé,ALIEN SUPERSTAR,14,4,7,,,,
13,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,3,11,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,57,,,,
15,down,Nicky Youre & Dazy,Sunroof,8,8,15,,,,
16,up,Tate McRae,she's all i wanna be,16,2,32,,,,
17,up,Adele,Easy On Me,25,1,48,,,,
18,down,Lauren Spencer Smith,Narcissist,13,9,7,,,,
19,down,Harry Styles,Watermelon Sugar,15,2,146,85,2019-11-17,2,2020-08-23
20,up,Ed Sheeran,Shape of You,21,16,148,94,2020-01-05,94,2020-01-05
21,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,12,16,,,,
22,down,Ed Sheeran,2step,12,5,30,,,,
23,up,Harry Styles,Music For a Sushi Restaurant,24,3,17,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,2,62,,,,
25,up,Ed Sheeran,Thinking Out Loud,26,25,102,,,,
26,up,Ed Sheeran,Perfect,27,20,148,73,2019-10-06,58,2019-10-20
27,up,Harry Styles,Matilda,29,5,17,,,,
28,up,Cian Ducrot & Ella Henderson,All For You,28,19,5,,,,
29,down,Beyoncé,CUFF IT,17,2,7,,,,
30,up,Jax,Victoria’s Secret,31,13,4,,,,
31,up,Dua Lipa,New Rules,33,21,124,,,,
32,up,Olivia Rodrigo,good 4 u,32,1,70,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,2,28,,,,
34,up,Fleetwood Mac,Everywhere (Remastered),39,16,77,,,,
35,up,RAYE,Black Mascara,88,35,2,,,,
36,up,Harry Styles,Adore You,37,2,131,24,2019-12-08,6,2020-04-19
37,down,Katie Gregson-MacLeod,complex (demo),22,22,3,,,,
38,up,Ed Sheeran,Overpass Graffiti,40,3,46,,,,
39,up,Harry Styles,Satellite,41,9,17,,,,
40,up,James Arthur,Say You Won't Let Go,54,38,119,,,,
41,up,Ed Sheeran,Castle on the Hill,47,29,143,,,,
42,up,Harry Styles,Little Freak,44,6,17,,,,
43,down,Harry Styles,Daylight,42,6,17,,,,
44,down,Ed Sheeran,The A Team,43,36,135,,,,
45,up,Harry Styles,Sign of the Times,49,24,26,,,,
46,up,Adele,Someone Like You,55,19,148,,,,
47,down,Ariana Grande,One Last Time,45,45,13,,,,
48,up,Gayle,abcdefu,50,1,43,,,,
49,up,Dua Lipa,Be the One,51,46,11,,,,
50,up,Lauren Spencer-Smith,Flowers,58,4,22,,,,
51,down,Dua Lipa,Levitating,35,14,71,74,2020-04-05,74,2020-04-05
52,up,Joji,Glimpse of Us,53,7,13,,,,
53,down,Mimi Webb,House On Fire,30,1,30,,,,
54,down,Cian Ducrot,All For You,48,11,20,,,,
55,up,Adele,When We Were Young,72,11,47,,,,
56,up,Harry Styles,Falling,63,2,124,57,2019-12-15,39,2019-12-22
57,up,Adele,Rolling In the Deep,68,14,99,,,,
58,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,27,30,,,,
59,down,Beyoncé,HEATED,46,15,7,,,,
60,down,Dermot Kennedy,Something to Someone,38,11,18,,,,
61,down,Elton John,I'm Still Standing,56,13,35,,,,
62,up,Michael Jackson,Billie Jean (Single Version),71,45,119,,,,
63,down,Doja Cat,Woman,61,8,64,,,,
64,down,Ariana Grande,Break Free (feat. Zedd),57,56,13,,,,
65,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,65,8,,,,
66,down,Doja Cat,Kiss Me More (feat. SZA),64,1,75,9,2021-04-18,1,2021-05-16
67,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",67,21,18,,,,
68,up,Harry Styles,Cinema,75,9,16,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,40,125,,,,
70,up,Sia,Unstoppable,87,47,28,81,2019-11-10,81,2019-11-10
71,up,Tears for Fears,Everybody Wants To Rule the World,77,51,17,,,,
72,down,Beyoncé,ENERGY,62,9,7,,,,
73,up,Paloma Faith,Only Love Can Hurt Like This,86,28,36,,,,
74,down,Backstreet Boys,I Want It That Way,66,42,103,,,,
75,down,OneRepublic,Counting Stars,52,38,76,,,,
76,up,Dua Lipa,IDGAF,83,42,16,,,,
77,down,BLACKPINK,Pink Venom,59,49,4,,,,
78,up,Harry Styles,Keep Driving,80,12,15,,,,
79,up,テイラー・スウィフト,Wildest Dreams,92,34,10,,,,
80,down,Harry Styles,Grapejuice,79,8,15,,,,
81,down,Katrina & The Waves,Walking On Sunshine,65,65,10,,,,
82,-,Frank Ocean,Lost,-,11,35,,,,
83,up,Harry Styles,Daydreaming,84,11,13,,,,
84,up,Harry Styles,Love Of My Life,85,13,13,,,,
85,down,Dua Lipa,Don't Start Now,76,1,141,19,2019-11-03,3,2020-01-05
86,down,Beyoncé,COZY,73,10,7,,,,
87,up,Passenger,Let Her Go,98,44,100,,,,
88,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,24,68,,,,
89,up,Cyndi Lauper,Time After Time,89,42,31,,,,
90,-,Sam Smith,Writing's On the Wall,-,84,1,,,,
91,down,Miley Cyrus,Party In the U.S.A.,82,18,82,,,,
92,-,Beyoncé,Halo,-,40,56,,,,
93,down,テイラー・スウィフト,Shake It Off,78,12,27,,,,
94,-,Beyoncé,Irreplaceable,-,45,65,,,,
95,-,Sam Smith,Too Good at Goodbyes,-,88,2,,,,
96,down,ABBA,Dancing Queen,93,63,16,,,,
97,down,Bruno Mars,Locked Out of Heaven,96,48,33,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,37,78,,,,
99,down,Ed Sheeran,2step (feat. Lil Baby),90,4,20,,,,
100,down,James Arthur,Car's Outside,99,71,5,,,,
