Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Little Mix,Sweet Melody,2,2,5,,,,
3,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),3,3,5,,,,
4,up,Tate McRae,you broke me first,4,2,19,81,2020-08-23,15,2020-11-15
5,up,Ariana Grande,34+35,9,3,4,64,2020-11-01,7,2020-12-13
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,8,93,2020-10-25,3,2021-05-16
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,10,83,2020-09-20,4,2020-09-27
8,down,Miley Cyrus,Midnight Sky,7,2,15,14,2020-08-23,12,2020-10-25
9,down,Sam Smith,Diamonds,8,4,10,51,2020-09-27,18,2020-11-15
10,up,Ariana Grande,pov,10,10,4,34,2020-11-08,26,2020-11-22
11,up,James Arthur,Train Wreck,13,10,11,,,,
12,up,Justin Bieber & benny blanco,Lonely,12,9,6,6,2020-10-25,6,2020-10-25
13,up,Dermot Kennedy,Giants,14,4,22,,,,
14,up,Jason Derulo,Take You Dancing,15,1,18,71,2020-08-23,16,2021-01-17
15,down,Little Mix,Holiday,11,6,18,,,,
16,up,Shawn Mendes,Wonder,21,9,8,15,2020-10-11,15,2020-10-11
17,up,BTS,Dynamite,25,13,14,96,2020-08-23,2,2020-08-30
18,down,Harry Styles,Golden,17,15,15,61,2019-12-22,39,2020-12-13
19,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,27,75,2020-05-24,1,2020-05-31
20,up,Wham!,Last Christmas (Remastered),46,1,10,77,2020-12-27,77,2020-12-27
21,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,24,36,2020-06-21,2,2020-08-09
22,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),68,22,2,,,,
23,down,Ariana Grande & Doja Cat,motive,18,10,4,94,2020-11-01,23,2020-11-08
24,down,Ashnikko,Daisy,20,12,11,77,2020-10-18,70,2020-10-25
25,up,Harry Styles,Watermelon Sugar,26,2,53,85,2019-11-17,2,2020-08-23
26,up,Ritt Momney,Put Your Records On,29,16,9,95,2020-10-18,84,2020-11-01
27,down,Little Mix,Confetti,16,16,3,,,,
28,down,Ariana Grande,just like magic,27,14,4,33,2020-11-08,33,2020-11-08
29,up,Elton John,Step Into Christmas,82,1,9,,,,
30,up,Kelly Clarkson,Underneath the Tree,78,2,8,77,2019-12-22,16,2020-12-27
31,up,Harry Styles,Falling,41,2,50,57,2019-12-15,39,2019-12-22
32,down,Little Mix,Break Up Song,23,2,35,55,2020-03-29,55,2020-03-29
33,down,Ariana Grande,safety net (feat. Ty Dolla $ign),28,18,4,42,2020-11-08,42,2020-11-08
34,down,Ariana Grande & The Weeknd,off the table,30,16,4,89,2020-11-01,30,2020-11-08
35,up,JC Stewart,Rest Of My Life,49,33,3,,,,
36,up,Dua Lipa,Don't Start Now,39,1,55,19,2019-11-03,3,2020-01-05
37,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,24,10,,,,
38,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),59,2,10,,,,
39,down,Little Mix,Happiness,24,24,6,,,,
40,up,Becky Hill,Space,43,21,8,,,,
41,down,Ariana Grande,nasty,34,24,4,47,2020-11-08,47,2020-11-08
42,down,Ariana Grande,shut up,35,19,4,39,2020-11-08,39,2020-11-08
43,up,Harry Styles,Adore You,47,2,51,24,2019-12-08,6,2020-04-19
44,down,Ariana Grande,obvious,37,30,4,72,2020-11-08,72,2020-11-08
45,up,Slade,Merry Xmas Everybody,80,3,10,,,,
46,down,Ariana Grande,my hair,38,26,4,58,2020-11-08,58,2020-11-08
47,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
48,down,Ariana Grande,six thirty,44,29,4,57,2020-11-08,57,2020-11-08
49,down,Little Mix,Not a Pop Song,31,30,7,,,,
50,up,Ed Sheeran,Shape of You,53,16,55,94,2020-01-05,94,2020-01-05
51,up,Adele,Someone Like You,55,19,55,,,,
52,up,Conan Gray,Heather,54,6,16,44,2020-08-23,15,2020-09-13
53,down,Ariana Grande,love language,52,35,4,92,2020-11-08,92,2020-11-08
54,down,Ariana Grande,west side,51,33,4,85,2020-11-08,85,2020-11-08
55,up,Ed Sheeran,Perfect,57,20,55,73,2019-10-06,58,2019-10-20
56,up,Becky Hill & Sigala,Heaven On My Mind,56,4,22,,,,
57,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,4,22,,,,
58,up,Ella Henderson & Roger Sanchez,Dream On Me,63,39,7,,,,
59,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,16,1,,,,
60,up,Lil Nas X,HOLIDAY,84,24,2,68,2020-11-22,35,2020-12-06
61,-,Miley Cyrus,Track Four,-,5,1,13,2020-11-29,13,2020-11-29
62,up,Ed Sheeran,Castle on the Hill,65,29,55,,,,
63,down,Little Mix,A Mess (Happy 4 U),32,32,3,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,8,55,99,2020-01-12,49,2020-06-21
65,down,Sam Fischer,This City,61,2,48,,,,
66,down,Little Mix,Gloves Up,33,33,3,,,,
67,down,Little Mix,Nothing But My Feelings,36,36,3,,,,
68,up,Chris Rea,Driving Home for Christmas,83,2,9,45,2019-12-22,45,2019-12-22
69,down,James Arthur,Say You Won't Let Go,67,38,36,,,,
70,down,Little Mix,My Love Won't Let You Down,40,40,3,,,,
71,down,Little Mix,Rendezvous,45,45,3,,,,
72,up,Billie Eilish & Khalid,lovely,72,31,53,62,2020-02-02,62,2020-02-02
73,down,GRACEY,Don't,70,49,5,,,,
74,down,Little Mix,If You Want My Love,48,48,3,,,,
75,down,Little Mix,Breathe,50,50,3,,,,
76,down,Ed Sheeran,The A Team,71,36,54,,,,
77,up,Rihanna,Desperado,81,77,2,,,,
78,-,Justin Timberlake,Mirrors,-,47,1,,,,
79,up,Lily Allen,Somewhere Only We Know,91,13,7,,,,
80,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,62,1,,,,
81,-,BTS,Life Goes On,-,51,1,3,2020-11-29,3,2020-11-29
82,-,BTS,Fly to My Room,-,80,1,43,2020-11-29,43,2020-11-29
83,-,East 17,Stay Another Day,-,7,7,,,,
84,-,BTS,Blue & Grey,-,84,1,26,2020-11-29,26,2020-11-29
85,-,BTS,Telepathy,-,85,1,42,2020-11-29,42,2020-11-29
86,down,Dua Lipa,Physical,69,1,43,48,2020-02-02,15,2020-04-12
87,-,BTS,Dis-ease,-,82,1,58,2020-11-29,58,2020-11-29
88,down,Dua Lipa,Hallucinate,64,9,28,85,2020-04-05,85,2020-04-05
89,-,BTS,Stay,-,89,1,62,2020-11-29,62,2020-11-29
90,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),79,24,8,,,,
91,down,Kylie Minogue,Magic,62,62,3,,,,
92,down,Kygo & Whitney Houston,Higher Love,66,6,55,22,2019-10-06,20,2019-10-13
93,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,40,49,,,,
94,down,"benny blanco, Halsey & Khalid",Eastside,73,20,55,,,,
95,-,Celeste,A Little Love,-,39,1,,,,
96,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,12,1,99,2021-01-31,73,2021-03-07
97,-,Justin Bieber,Sorry,-,36,8,,,,
98,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,10,1,,,,
99,down,Beyoncé,Best Thing I Never Had,77,38,19,,,,
100,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,50,1,,,,
