Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Lizzo,About Damn Time,2,2,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,12,,,,
4,up,Tate McRae,she's all i wanna be,5,2,16,,,,
5,up,Lauren Spencer-Smith,Flowers,10,4,6,,,,
6,up,Ed Sheeran,Bad Habits,7,1,48,,,,
7,down,Ed Sheeran,Shivers,6,1,37,,,,
8,down,Ed Sheeran,2step (feat. Lil Baby),4,4,5,,,,
9,up,Mimi Webb,House On Fire,9,1,14,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,41,,,,
11,up,Cian Ducrot,All For You,13,11,6,,,,
12,up,Benson Boone,In The Stars,15,12,4,,,,
13,up,Dermot Kennedy,Something to Someone,19,11,2,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,11,2,46,,,,
15,up,The Kid LAROI,Thousand Miles,16,7,5,,,,
16,up,Adele,Easy On Me,17,1,32,,,,
17,down,Paolo Nutini,Through The Echoes,14,14,2,,,,
18,up,Leah Kate,10 Things I Hate About You,20,16,7,,,,
19,down,Harry Styles,Watermelon Sugar,12,2,130,85,2019-11-17,2,2020-08-23
20,up,Ava Max,Maybe You’re The Problem,22,20,4,,,,
21,down,Charlie Puth,Light Switch,18,9,18,,,,
22,up,Måneskin,SUPERMODEL,39,22,2,,,,
23,down,Ed Sheeran,Overpass Graffiti,21,3,30,,,,
24,up,Olivia Rodrigo,good 4 u,26,1,54,,,,
25,up,Taylor Swift,Don’t Blame Me,51,25,2,,,,
26,up,Sigrid,Bad Life,30,20,5,,,,
27,down,Gayle,abcdefu,24,1,27,,,,
28,down,Doja Cat,Woman,25,8,48,,,,
29,down,Dylan Conrique,Birthday Cake,28,9,11,,,,
30,down,Ed Sheeran,Shape of You,27,16,132,94,2020-01-05,94,2020-01-05
31,up,Dove Cameron,Boyfriend,32,8,15,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,36,4,20,,,,
33,-,N-Dubz,Playing With Fire (feat. Mr Hudson),-,33,1,,,,
34,up,Harry Styles,Adore You,35,2,115,24,2019-12-08,6,2020-04-19
35,-,N-Dubz,I Need You,-,35,1,,,,
36,down,Frank Ocean,Lost,33,11,23,,,,
37,-,N-Dubz,I Swear,-,37,1,,,,
38,down,Ed Sheeran,Castle on the Hill,31,29,127,,,,
39,down,Sam Smith,Love Me More,38,16,4,,,,
40,-,Harry Styles,Late Night Talking,-,2,1,,,,
41,down,Ed Sheeran,Perfect,37,20,132,73,2019-10-06,58,2019-10-20
42,-,KALUSH,Stefania (Kalush Orchestra),-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,29,1,125,19,2019-11-03,3,2020-01-05
44,-,Harry Styles,Music For a Sushi Restaurant,-,3,1,,,,
45,up,Harry Styles,Falling,66,2,115,57,2019-12-15,39,2019-12-22
46,-,Chanel,SloMo,-,46,1,,,,
47,up,MIKA,Grace Kelly,54,47,2,,,,
48,down,Shawn Mendes,When You're Gone,42,11,8,,,,
49,-,Harry Styles,Matilda,-,5,1,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),40,1,59,9,2021-04-18,1,2021-05-16
51,up,Subwoolfer,Give That Wolf A Banana,60,51,2,,,,
52,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,21,2,,,,
53,-,Harry Styles,Daylight,-,6,1,,,,
54,-,Harry Styles,Grapejuice,-,8,1,,,,
55,-,Harry Styles,Little Freak,-,6,1,,,,
56,-,Cornelia Jakobs,Hold Me Closer,-,56,1,,,,
57,down,Justin Bieber,Honest (feat. Don Toliver),41,23,4,,,,
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,21,16,,,,
59,-,Harry Styles,Cinema,-,9,1,,,,
60,-,Harry Styles,Daydreaming,-,11,1,,,,
61,down,Dua Lipa,Levitating,23,14,55,74,2020-04-05,74,2020-04-05
62,-,Harry Styles,Keep Driving,-,12,1,,,,
63,up,Elley Duhé,MIDDLE OF THE NIGHT,70,32,17,,,,
64,-,Harry Styles,Satellite,-,9,1,,,,
65,-,N-Dubz,Girls,-,65,1,,,,
66,up,Adele,Someone Like You,68,19,132,,,,
67,down,Lil Nas X,THATS WHAT I WANT,46,7,36,,,,
68,-,Harry Styles,Boyfriends,-,16,1,,,,
69,-,N-Dubz,Best Behaviour,-,69,1,,,,
70,-,Harry Styles,Love Of My Life,-,13,1,,,,
71,up,Olivia Rodrigo,traitor,85,4,53,,,,
72,down,Madeline The Person,MEAN!,71,71,2,,,,
73,down,Charli XCX,Beg For You (feat. Rina Sawayama),43,8,17,,,,
74,down,Fleetwood Mac,Everywhere (Remastered),34,16,61,,,,
75,down,Justin Bieber,Ghost,56,9,38,62,2021-03-28,62,2021-03-28
76,-,Ed Sheeran,2step,-,5,14,,,,
77,-,Ed Sheeran,2step (feat. Chefin),-,77,1,,,,
78,-,Mabel & 24kGoldn,Overthinking,-,25,1,,,,
79,-,N-Dubz,Say It's Over,-,79,1,,,,
80,-,N-Dubz,Papa Can You Hear Me? (Radio Edit),-,80,1,,,,
81,up,OneRepublic,Counting Stars,81,38,60,,,,
82,-,James Arthur,Say You Won't Let Go,-,38,103,,,,
83,up,Harry Styles,Golden,91,15,53,61,2019-12-22,39,2020-12-13
84,down,Cyndi Lauper,Time After Time,77,42,18,,,,
85,-,N-Dubz,Strong Again,-,85,1,,,,
86,-,S10,De Diepte,-,86,1,,,,
87,down,Ed Sheeran,Photograph,83,34,49,,,,
88,down,PinkPantheress,Where you are (feat. WILLOW),61,14,5,,,,
89,up,Paloma Faith,Only Love Can Hurt Like This,89,28,20,,,,
90,down,Sia,Unstoppable,67,47,12,81,2019-11-10,81,2019-11-10
91,-,Harry Styles,Sign of the Times,-,24,10,,,,
92,down,Adele,Rolling In the Deep,75,14,84,,,,
93,-,DOMI,Lights Off,-,93,1,,,,
94,-,Malik Harris,Rockstars,-,94,1,,,,
95,-,Mahmood & BLANCO,Brividi,-,95,1,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,40,109,,,,
97,down,Michael Jackson,Billie Jean (Single Version),45,45,103,,,,
98,down,Dua Lipa,New Rules,53,21,109,,,,
99,down,Backstreet Boys,I Want It That Way,49,42,90,,,,
100,down,Ed Sheeran,The A Team,76,36,119,,,,
