Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,8,,,,
2,up,Teddy Swims,Lose Control,3,1,10,,,,
3,down,Ariana Grande,"yes, and?",2,2,3,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),9,3,3,,,,
5,down,Tate McRae,greedy,4,1,20,,,,
6,up,Dua Lipa,Houdini,8,5,12,,,,
7,up,Taylor Swift,Cruel Summer,7,2,43,,,,
8,down,Tyla,Water,6,1,20,,,,
9,down,Zara Larsson & David Guetta,On My Love,5,3,19,,,,
10,up,Olivia Rodrigo,vampire,10,1,31,,,,
11,up,Natasha Bedingfield,Unwritten,12,7,8,,,,
12,down,Sabrina Carpenter,Feather,11,11,7,,,,
13,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,14,,,,
14,up,Dua Lipa,Dance The Night,15,1,36,,,,
15,down,Tate McRae,exes,13,8,11,,,,
16,up,Taylor Swift,Anti-Hero,16,1,67,,,,
17,up,Taylor Swift,Lover,18,14,64,38,2019-10-06,27,2019-11-03
18,up,Benson Boone,Beautiful Things,84,1,2,,,,
19,up,Paul Russell,Lil Boo Thang,19,10,13,,,,
20,down,Miley Cyrus,Flowers,17,1,55,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),21,1,63,,,,
22,down,Harry Styles,As It Was,20,1,96,,,,
23,up,Adele,Someone Like You,24,19,220,,,,
24,down,Rihanna,Umbrella (feat. JAY Z),23,19,93,,,,
25,down,Fleetwood Mac,Everywhere (Remastered),22,16,149,,,,
26,down,Dua Lipa,New Rules,25,21,196,,,,
27,down,Ed Sheeran,Shape of You,26,16,220,94,2020-01-05,94,2020-01-05
28,down,Taylor Swift,You Need To Calm Down,27,22,40,44,2019-10-06,44,2019-10-06
29,down,Miley Cyrus,Party In the U.S.A.,28,18,150,,,,
30,down,Ed Sheeran,Bad Habits,29,1,136,,,,
31,down,Ed Sheeran,Perfect,30,20,220,73,2019-10-06,58,2019-10-20
32,up,Adele,When We Were Young,35,11,117,,,,
33,down,Adele,Set Fire to the Rain,31,24,101,,,,
34,down,Rihanna,Work (feat. Drake),32,29,60,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),34,28,69,,,,
36,down,Adele,Easy On Me,33,1,120,,,,
37,down,Olivia Rodrigo,good 4 u,36,1,142,,,,
38,up,Ed Sheeran,Castle on the Hill,40,29,215,,,,
39,down,Ed Sheeran,Shivers,38,1,125,,,,
40,down,Taylor Swift,Love Story,37,21,68,,,,
41,up,Harry Styles,Watermelon Sugar,46,2,218,85,2019-11-17,2,2020-08-23
42,down,OneRepublic,Counting Stars,39,38,146,,,,
43,down,Olivia Rodrigo,bad idea right?,41,2,25,,,,
44,up,Adele,Rolling In the Deep,47,14,170,,,,
45,up,Dua Lipa,Don't Start Now,50,1,194,19,2019-11-03,3,2020-01-05
46,up,Ed Sheeran,Thinking Out Loud,49,25,168,,,,
47,down,Taylor Swift,Blank Space (Taylor's Version),43,9,14,,,,
48,down,Olivia Rodrigo,get him back!,42,4,21,,,,
49,up,テイラー・スウィフト,Wildest Dreams,53,34,72,,,,
50,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,3,56,,,,
51,down,Elton John,I'm Still Standing,44,13,106,,,,
52,down,Olivia Rodrigo,drivers license,48,1,100,1,2021-01-17,1,2021-01-17
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),55,40,192,,,,
54,up,Dua Lipa,Be the One,64,46,22,,,,
55,up,Ed Sheeran,Photograph,57,34,114,,,,
56,up,Nathan Evans,Heather On The Hill,90,56,2,,,,
57,up,Dua Lipa,IDGAF,59,42,31,,,,
58,down,Taylor Swift,Shake It Off (Taylor's Version),52,15,14,,,,
59,up,Frank Ocean,Pink + White,72,59,17,,,,
60,up,The Script,The Man Who Can't Be Moved,77,23,54,,,,
61,down,David Kushner,Daylight,58,1,42,,,,
62,up,Rihanna,What's My Name? (feat. Drake),68,60,9,,,,
63,up,Ed Sheeran,The A Team,66,36,197,,,,
64,up,James Arthur,Say You Won't Let Go,75,38,159,,,,
65,up,Rihanna,Only Girl (In the World),76,46,7,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,24,119,,,,
67,up,Ed Sheeran,Galway Girl,67,49,145,,,,
68,down,OneRepublic,I Ain't Worried,63,1,82,,,,
69,down,Wheatus,Teenage Dirtbag,62,33,18,,,,
70,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,27,62,,,,
71,down,Loreen,Tattoo,54,1,38,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,71,51,51,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,2,124,,,,
74,down,Ariana Grande,One Last Time,56,45,55,,,,
75,down,Taylor Swift,Style (Taylor's Version),69,7,14,,,,
76,up,Dua Lipa,Hotter Than Hell,93,70,3,,,,
77,up,Rihanna,S&M,85,69,7,,,,
78,down,Diplo & Maren Morris,42,45,45,4,,,,
79,-,Justin Timberlake,Selfish,-,11,1,,,,
80,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),60,6,48,,,,
81,up,Adele,Hello,83,17,32,,,,
82,-,Artemas,If U Think I'm Pretty,-,82,1,,,,
83,down,Olivia Rodrigo,traitor,79,4,69,,,,
84,up,Ariana Grande,no tears left to cry,86,75,6,,,,
85,-,Dua Lipa,Physical,-,1,92,48,2020-02-02,15,2020-04-12
86,up,Beyoncé,Irreplaceable,98,45,72,,,,
87,up,Adele,Make You Feel My Love,96,36,21,,,,
88,down,Taylor Swift,Don’t Blame Me,78,25,38,,,,
89,down,Beyoncé,CUFF IT,82,2,73,,,,
90,-,David Kushner,Skin and Bones,-,90,1,,,,
91,down,Taylor Swift,Karma,73,9,60,,,,
92,up,Eurythmics,Sweet Dreams (Are Made of This),100,75,20,,,,
93,down,テイラー・スウィフト,Style,81,9,49,,,,
94,down,Beyoncé,Halo,87,40,74,,,,
95,down,Backstreet Boys,I Want It That Way,92,42,151,,,,
96,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),95,20,7,,,,
97,-,James Arthur,Sleepwalking,-,79,3,,,,
98,down,Michael Jackson,Billie Jean (Single Version),97,45,166,,,,
99,-,Rihanna,Rude Boy,-,38,11,,,,
100,down,Rihanna,Diamonds,94,36,8,,,,
