Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),78,1,2,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,1,3,48,2020-02-02,15,2020-04-12
4,down,Harry Styles,Adore You,2,2,11,24,2019-12-08,6,2020-04-19
5,down,Becky Hill,Better Off without You (feat. Shift K3Y),4,4,6,,,,
6,down,Justin Bieber,Yummy,5,2,7,86,2020-01-05,3,2020-01-12
7,up,Sam Fischer,This City,14,2,8,,,,
8,down,Camila Cabello,My Oh My (feat. DaBaby),6,5,11,52,2019-12-15,22,2020-02-02
9,down,Trevor Daniel,Falling,7,4,12,61,2019-11-24,14,2020-01-05
10,down,Jonas Brothers,What a Man Gotta Do,8,7,5,53,2020-01-19,21,2020-01-26
11,down,Harry Styles,Watermelon Sugar,10,2,13,85,2019-11-17,2,2020-08-23
12,down,Selena Gomez,Lose You to Love Me,9,2,15,53,2019-10-27,2,2019-11-03
13,down,Celeste,Stop This Flame,11,9,6,,,,
14,up,Anne-Marie,Birthday,81,9,2,,,,
15,up,Justin Bieber,Get Me (feat. Kehlani),30,15,3,50,2020-02-02,50,2020-02-02
16,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,3,15,43,2019-10-13,39,2019-11-10
17,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,15,31,2019-10-06,23,2019-11-17
18,down,Maroon 5,Memories,12,4,15,36,2019-10-06,2,2019-11-17
19,up,The Pussycat Dolls,React,83,17,2,61,2020-02-09,61,2020-02-09
20,down,Kygo & Whitney Houston,Higher Love,16,6,15,22,2019-10-06,20,2019-10-13
21,down,Shawn Mendes & Camila Cabello,Señorita,18,12,15,1,2019-10-06,1,2019-10-06
22,down,Ali Gatie,What If I Told You That I Love You,19,19,3,48,2020-02-02,48,2020-02-02
23,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),22,7,15,,,,
24,down,blackbear,hot girl bummer,20,6,15,75,2019-10-06,24,2019-11-10
25,up,Niall Horan,No Judgement,87,12,2,,,,
26,down,RAYE,Please Don’t Touch,23,23,9,,,,
27,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,3,15,25,2019-10-27,23,2019-11-24
28,down,Selena Gomez,Rare,21,11,6,96,2020-01-12,13,2020-01-19
29,down,"benny blanco, Halsey & Khalid",Eastside,25,20,15,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,15,13,2019-10-06,13,2019-10-06
31,down,Harry Styles,Falling,27,2,10,57,2019-12-15,39,2019-12-22
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,8,15,99,2020-01-12,49,2020-06-21
33,down,Ed Sheeran,Shape of You,31,16,15,94,2020-01-05,94,2020-01-05
34,down,Mabel,Don't Call Me Up,28,21,15,95,2019-10-13,95,2019-10-13
35,down,Harry Styles,Lights Up,24,5,15,19,2019-10-13,12,2019-10-20
36,up,Billie Eilish & Khalid,lovely,36,31,15,62,2020-02-02,62,2020-02-02
37,down,Ava Max,Sweet but Psycho,33,20,15,77,2019-10-06,77,2019-10-06
38,up,Ed Sheeran,Perfect,39,20,15,73,2019-10-06,58,2019-10-20
39,up,RAYE & Young Adz,All Of My Love (feat. Young Adz),91,39,2,,,,
40,down,Taylor Swift,The Man,32,32,11,72,2020-03-08,72,2020-03-08
41,up,Beyoncé,Halo,51,40,11,,,,
42,up,Sam Smith,How Do You Sleep?,44,16,15,8,2019-10-06,6,2019-10-13
43,down,Taylor Swift,Lover,37,14,15,38,2019-10-06,27,2019-11-03
44,down,Noah Cyrus & Leon Bridges,July,35,35,5,,,,
45,up,Adele,Someone Like You,46,19,15,,,,
46,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),40,40,3,73,2020-02-09,73,2020-02-09
47,up,Conan Gray,Maniac,48,47,4,,,,
48,down,Matthew Wilder,Break My Stride,34,19,5,,,,
49,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),38,38,8,71,2020-02-09,71,2020-02-09
50,up,Ed Sheeran,Thinking Out Loud,63,25,15,,,,
51,up,5 Seconds of Summer,No Shame,88,51,2,,,,
52,down,Ariana Grande,"thank u, next",49,28,15,,,,
53,down,Taylor Swift,Only The Young (Featured in Miss Americana),42,42,3,51,2020-02-02,51,2020-02-02
54,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,13,1,86,2020-02-16,24,2020-02-23
55,down,Ed Sheeran,Castle on the Hill,52,29,15,,,,
56,down,Jonas Brothers,Sucker,41,41,15,32,2019-10-06,32,2019-10-06
57,-,Justin Bieber,All Around Me,-,21,1,97,2020-02-16,62,2020-02-23
58,down,Lizzo,Truth Hurts,43,19,15,15,2019-10-06,15,2019-10-06
59,down,Ariana Grande,7 rings,50,30,15,58,2019-10-06,51,2020-01-05
60,down,Dua Lipa,New Rules,45,21,15,,,,
61,down,The Script,The Last Time,47,8,15,,,,
62,-,Justin Bieber,Habitual,-,22,1,90,2020-02-16,65,2020-02-23
63,-,Justin Bieber,Come Around Me,-,16,1,55,2020-02-23,55,2020-02-23
64,-,Sam Smith,To Die For,-,7,1,88,2020-02-16,35,2020-02-23
65,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),53,22,15,,,,
66,down,Coldplay,Viva La Vida,55,34,13,,,,
67,down,Ed Sheeran,The A Team,56,36,14,,,,
68,down,James Arthur,Say You Won't Let Go,58,38,14,,,,
69,-,Justin Bieber,Available,-,24,1,84,2020-02-23,84,2020-02-23
70,down,blackbear,me & ur ghost,62,51,4,,,,
71,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,33,1,100,2020-02-23,100,2020-02-23
72,-,JLS,Beat Again,-,60,1,,,,
73,-,Justin Bieber,Running Over (feat. Lil Dicky),-,29,1,96,2020-02-23,96,2020-02-23
74,-,Justin Bieber,Take It Out On Me,-,42,1,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),82,37,11,,,,
76,-,Justin Bieber,Changes,-,40,1,,,,
77,-,Justin Bieber,Confirmation,-,37,1,,,,
78,-,JLS,Everybody In Love,-,78,1,,,,
79,-,Justin Bieber,E.T.A.,-,43,1,,,,
80,-,Justin Bieber,That's What Love Is,-,48,1,,,,
81,-,Justin Bieber,At Least For Now,-,56,1,,,,
82,-,Justin Bieber,Yummy (Summer Walker Remix),-,53,1,,,,
83,down,Noah Cyrus,July,67,31,7,,,,
84,down,Backstreet Boys,I Want It That Way,75,42,10,,,,
85,down,Taylor Swift,You Need To Calm Down,54,22,9,44,2019-10-06,44,2019-10-06
86,-,testing55,Test_Trsck_Length 1 (test blk & slsct),-,86,2,,,,
87,down,Mabel,Mad Love,59,25,15,,,,
88,down,Passenger,Let Her Go,86,44,6,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,57,40,15,51,2019-10-06,51,2019-10-06
90,up,Jason Mraz,I'm Yours,93,47,7,,,,
91,-,Adele,Make You Feel My Love,-,36,1,,,,
92,-,Taylor Swift,Love Story,-,21,1,,,,
93,-,Sean Paul,Temperature,-,77,3,,,,
94,-,Ed Sheeran,Photograph,-,34,3,,,,
95,up,Ariana Grande,Into You,98,68,6,,,,
96,-,Bruno Mars,Just the Way You Are,-,68,1,,,,
97,down,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),89,89,3,,,,
98,-,Elton John,Your Song,-,46,1,,,,
99,-,JLS,She Makes Me Wanna (feat. Dev),-,99,1,,,,
100,down,Ed Sheeran,Galway Girl,64,49,13,,,,
