Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,2,9,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,2,4,3,2021-04-04,3,2021-04-04
4,up,Becky Hill,Last Time,8,4,4,,,,
5,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,4,2,14,,,,
6,down,Mimi Webb,Good Without,5,5,4,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),70,1,2,9,2021-04-18,1,2021-05-16
8,down,Justin Bieber,Hold On,7,2,7,11,2021-03-14,7,2021-03-28
9,down,Olivia Rodrigo,drivers license,6,1,15,1,2021-01-17,1,2021-01-17
10,up,Ava Max,My Head & My Heart,11,3,15,74,2021-02-21,12,2021-03-21
11,down,Tiësto,The Business,10,7,6,52,2021-01-03,18,2021-04-04
12,up,Olivia Rodrigo,deja vu,16,2,3,17,2021-04-11,16,2021-04-18
13,down,Dua Lipa,Levitating (feat. DaBaby),12,5,29,93,2020-10-25,3,2021-05-16
14,down,KSI,Patience (feat. YUNGBLUD & Polo G),9,5,6,,,,
15,up,Rag'n'Bone Man,Track 15,75,4,2,,,,
16,down,Griff,Black Hole,14,11,13,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,15,6,89,2021-04-04,78,2021-04-11
18,up,James Arthur,Medicine,18,14,7,,,,
19,up,Years & Years,Starstruck,82,11,2,,,,
20,up,Dua Lipa,We're Good,23,8,10,25,2021-02-21,11,2021-04-25
21,down,Justin Bieber,Anyone,13,1,16,5,2021-01-10,5,2021-01-10
22,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),17,17,3,56,2021-04-11,56,2021-04-11
23,down,Little Mix,Sweet Melody,20,2,26,,,,
24,down,Harry Styles,Watermelon Sugar,22,2,74,85,2019-11-17,2,2020-08-23
25,down,Rag'n'Bone Man,All You Ever Wanted,15,11,12,,,,
26,down,Ariana Grande,positions,19,1,26,77,2020-10-25,1,2020-11-01
