Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,3,1,20,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
4,up,Hozier,Too Sweet,7,1,3,,,,
5,down,Dua Lipa,Training Season,4,4,8,,,,
6,down,Ella Henderson,Alibi (feat. Rudimental),5,3,13,,,,
7,up,Natasha Bedingfield,Unwritten,10,7,18,,,,
8,up,Artemas,i like the way you kiss me,24,5,2,,,,
9,down,Taylor Swift,Cruel Summer,8,2,53,,,,
10,down,Ariana Grande,"yes, and?",6,2,13,,,,
11,up,Tate McRae,greedy,12,1,30,,,,
12,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,1,18,,,,
13,up,Zara Larsson & David Guetta,On My Love,13,3,29,,,,
14,up,Taylor Swift,Anti-Hero,14,1,77,,,,
15,down,Olivia Rodrigo,obsessed,11,11,3,,,,
16,up,Olivia Rodrigo,vampire,16,1,41,,,,
17,down,Dua Lipa,Houdini,15,5,22,,,,
18,up,Taylor Swift,Lover,18,14,74,38,2019-10-06,27,2019-11-03
19,up,Miley Cyrus,Flowers,22,1,65,,,,
20,down,RAYE,Escapism. (feat. 070 Shake),17,1,73,,,,
21,up,Fleetwood Mac,Everywhere (Remastered),26,16,159,,,,
22,down,Tyla,Water,21,1,30,,,,
23,up,Miley Cyrus,Party In the U.S.A.,29,18,160,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),25,19,103,,,,
25,down,Tate McRae,exes,23,8,21,,,,
26,up,Harry Styles,As It Was,30,1,106,,,,
27,up,The Script,The Man Who Can't Be Moved,28,23,64,,,,
28,up,Dua Lipa,New Rules,32,21,206,,,,
29,down,Ariana Grande,bye,20,10,5,,,,
30,up,Taylor Swift,You Need To Calm Down,33,22,50,44,2019-10-06,44,2019-10-06
31,up,Adele,Someone Like You,31,19,230,,,,
32,up,Meghan Trainor & T-Pain,Been Like This,66,32,2,,,,
33,up,Ed Sheeran,Shape of You,38,16,230,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,Dance The Night,36,1,46,,,,
35,up,Mark Ambor,Belong Together,77,7,2,,,,
36,up,Taylor Swift,Love Story,37,21,78,,,,
37,up,Harry Styles,Watermelon Sugar,44,2,228,85,2019-11-17,2,2020-08-23
38,up,Camila Cabello,I LUV IT (feat. Playboi Carti),79,38,2,,,,
39,down,RAYE,Worth It.,19,12,5,,,,
40,up,Ed Sheeran,Bad Habits,45,1,146,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),46,28,79,,,,
42,down,Rihanna,Work (feat. Drake),41,29,70,,,,
43,up,Ed Sheeran,Shivers,47,1,135,,,,
44,down,Olivia Rodrigo,good 4 u,42,1,152,,,,
45,up,Ed Sheeran,Castle on the Hill,50,29,225,,,,
46,down,Taylor Swift,Blank Space (Taylor's Version),43,9,24,,,,
47,up,Ed Sheeran,Perfect,49,20,230,73,2019-10-06,58,2019-10-20
48,down,Justin Timberlake,Selfish,34,11,11,,,,
49,down,Adele,Set Fire to the Rain,48,24,111,,,,
50,down,Tyla,ART,35,35,3,,,,
51,up,Tyla,Jump,56,13,2,,,,
52,down,Ariana Grande,the boy is mine,27,12,5,,,,
53,down,OneRepublic,Counting Stars,52,38,156,,,,
54,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],53,1,24,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),55,40,202,,,,
56,down,Paul Russell,Lil Boo Thang,54,10,23,,,,
57,up,Dua Lipa,Don't Start Now,62,1,204,19,2019-11-03,3,2020-01-05
58,down,Adele,Rolling In the Deep,57,14,180,,,,
59,up,OneRepublic,I Ain't Worried,68,1,92,,,,
60,down,Olivia Rodrigo,drivers license,58,1,110,1,2021-01-17,1,2021-01-17
61,up,Taylor Swift,Shake It Off (Taylor's Version),67,15,24,,,,
62,down,Adele,Easy On Me,61,1,130,,,,
63,down,Dua Lipa,IDGAF,59,42,41,,,,
64,up,Elton John,I'm Still Standing,82,13,116,,,,
65,down,Olivia Rodrigo,bad idea right?,60,2,35,,,,
66,up,Zara Larsson,Lush Life,73,66,6,,,,
67,down,Taylor Swift,Don’t Blame Me,64,25,48,,,,
68,down,Taylor Swift,The Man,65,32,42,72,2020-03-08,72,2020-03-08
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),81,24,128,,,,
70,down,Dua Lipa,Be the One,69,46,32,,,,
71,up,Rihanna,Only Girl (In the World),90,46,17,,,,
72,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,3,66,,,,
73,down,Adele,When We Were Young,72,11,127,,,,
74,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),98,20,17,,,,
75,down,テイラー・スウィフト,Wildest Dreams,71,34,82,,,,
76,up,Ed Sheeran,Galway Girl,92,49,155,,,,
77,down,Olivia Rodrigo,get him back!,76,4,31,,,,
78,up,Electric Light Orchestra,Mr. Blue Sky,94,51,31,,,,
79,up,Taylor Swift,Karma,91,9,70,,,,
80,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,80,22,,,,
81,down,Olivia Rodrigo,so american,39,39,3,,,,
82,down,Ariana Grande,eternal sunshine,40,14,5,,,,
83,up,James Arthur,Say You Won't Let Go,89,38,169,,,,
84,-,Ariana Grande,no tears left to cry,-,75,14,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,2,134,,,,
86,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,27,71,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,25,175,,,,
88,down,Beyoncé,Irreplaceable,86,45,82,,,,
89,-,Benson Boone,Cry,-,34,1,,,,
90,up,Tears for Fears,Everybody Wants To Rule the World,93,51,59,,,,
91,up,Michael Jackson,Billie Jean (Single Version),100,45,173,,,,
92,-,Ed Sheeran,The A Team,-,36,204,,,,
93,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,6,57,,,,
94,-,Benson Boone,In The Stars,-,12,24,,,,
95,-,Rihanna,What's My Name? (feat. Drake),-,60,17,,,,
96,-,Taylor Swift,Style (Taylor's Version),-,7,22,,,,
97,-,Taylor Swift,Track One,-,3,52,,,,
98,-,Eurythmics,Sweet Dreams (Are Made of This),-,75,24,,,,
99,-,Ed Sheeran,Photograph,-,34,123,,,,
100,-,Rihanna,Diamonds,-,36,9,,,,
