Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,11,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,2,37,85,2019-11-17,2,2020-08-23
4,up,Becky Hill & Sigala,Heaven On My Mind,4,4,6,,,,
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,6,,,,
6,up,Little Mix,Holiday,57,6,2,,,,
7,down,Sam Fischer,This City,6,2,32,,,,
8,up,Ella Henderson,Take Care of You,8,6,8,,,,
9,up,Dua Lipa,Don't Start Now,9,1,39,19,2019-11-03,3,2020-01-05
10,down,Dua Lipa,Break My Heart,7,2,19,97,2020-03-29,5,2020-06-28
11,up,Kygo & Tina Turner,What's Love Got to Do with It,28,7,3,83,2020-09-06,57,2020-09-20
12,down,Ava Max,Kings & Queens,10,8,21,80,2020-03-15,37,2020-09-27
13,down,Ariana Grande & Justin Bieber,Stuck with U,12,1,13,95,2020-05-10,3,2020-05-17
14,down,Harry Styles,Adore You,11,2,35,24,2019-12-08,6,2020-04-19
15,down,Dua Lipa,Hallucinate,13,9,12,85,2020-04-05,85,2020-04-05
16,down,Harry Styles,Falling,14,2,34,57,2019-12-15,39,2019-12-22
17,up,Dua Lipa,Physical,18,1,27,48,2020-02-02,15,2020-04-12
18,down,ROSALÍA & Travis Scott,TKN,15,14,9,96,2020-05-31,21,2020-06-07
19,down,Little Mix,Break Up Song,16,2,19,55,2020-03-29,55,2020-03-29
20,up,Kygo & Whitney Houston,Higher Love,22,6,39,22,2019-10-06,20,2019-10-13
21,up,Jason Derulo,Take You Dancing,83,1,2,71,2020-08-23,16,2021-01-17
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,11,39,31,2019-10-06,23,2019-11-17
23,down,Anne-Marie,To Be Young (feat. Doja Cat),17,17,3,,,,
24,up,Dermot Kennedy,Giants,24,4,6,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),21,1,26,35,2020-02-09,4,2020-04-05
26,down,Becky Hill,Better Off without You (feat. Shift K3Y),20,4,30,,,,
27,down,Zara Larsson,Love Me Land,19,19,3,,,,
28,down,Daði Freyr,Think About Things,25,19,7,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,31,12,39,1,2019-10-06,1,2019-10-06
30,up,Ed Sheeran,Shape of You,32,16,39,94,2020-01-05,94,2020-01-05
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,8,39,99,2020-01-12,49,2020-06-21
32,up,Tate McRae,you broke me first,59,2,3,81,2020-08-23,15,2020-11-15
33,up,Maroon 5,Nobody's Love,89,33,2,79,2020-08-16,73,2020-08-23
34,down,Mabel,Boyfriend,26,4,23,,,,
35,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,36,23,4,,,,
36,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),29,13,3,,,,
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,3,39,43,2019-10-13,39,2019-11-10
38,down,"benny blanco, Halsey & Khalid",Eastside,34,20,39,,,,
39,-,Taylor Swift,Love Story,-,21,2,,,,
40,down,Ed Sheeran,Perfect,39,20,39,73,2019-10-06,58,2019-10-20
41,down,Mabel,Don't Call Me Up,40,21,39,95,2019-10-13,95,2019-10-13
42,down,Ed Sheeran,Castle on the Hill,41,29,39,,,,
43,down,Lady Gaga,Stupid Love,37,2,23,28,2020-03-01,8,2020-03-08
44,down,Zoe Wees,Control,38,10,7,98,2020-09-20,85,2021-01-03
45,down,Maroon 5,Memories,42,4,39,36,2019-10-06,2,2019-11-17
46,down,Ava Max,Sweet but Psycho,44,20,39,77,2019-10-06,77,2019-10-06
47,down,Doja Cat,Boss Bitch,35,24,4,60,2020-03-22,23,2020-04-26
48,down,RAYE,Natalie Don't,33,33,3,,,,
49,down,Adele,Someone Like You,45,19,39,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),43,13,39,13,2019-10-06,13,2019-10-06
51,up,Kylie Minogue,Say Something,69,51,2,,,,
52,down,Ed Sheeran,The A Team,46,36,38,,,,
53,down,Surfaces,Sunday Best,47,16,23,96,2020-03-01,27,2020-04-26
54,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,34,30,,,,
55,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),48,7,39,,,,
56,up,Ed Sheeran,Galway Girl,63,49,34,,,,
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,3,39,25,2019-10-27,23,2019-11-24
58,down,Ariana Grande,7 rings,56,30,39,58,2019-10-06,51,2020-01-05
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,40,34,,,,
60,down,Passenger,Let Her Go,51,44,29,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,38,32,71,2020-02-09,71,2020-02-09
62,up,Dua Lipa,New Rules,67,21,39,,,,
63,up,Jonas Brothers,Sucker,65,41,38,32,2019-10-06,32,2019-10-06
64,down,Selena Gomez,Lose You to Love Me,58,2,39,53,2019-10-27,2,2019-11-03
65,up,Billie Eilish & Khalid,lovely,70,31,39,62,2020-02-02,62,2020-02-02
66,-,Sam Smith,My Oasis (feat. Burna Boy),-,16,1,,,,
67,down,Rhys Lewis,No Right To Love You,60,43,5,,,,
68,down,Ariana Grande,"thank u, next",64,28,39,,,,
69,down,Lily Allen,Smile,54,52,4,,,,
70,down,BLACKPINK,How You Like That,68,27,6,3,2020-07-05,3,2020-07-05
71,down,Jason Mraz,I'm Yours,62,47,27,,,,
72,-,Kate Nash,Foundations,-,41,18,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),71,37,35,,,,
74,down,One Direction,History,52,52,2,,,,
75,down,Dixie D’Amelio,Be Happy,74,40,6,89,2020-07-05,89,2020-07-05
76,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),73,73,12,,,,
77,up,Secondcity,I Wanna Feel (Radio Edit),78,45,15,,,,
78,-,Katy Perry,Smile,-,22,3,,,,
79,-,Beyoncé,Irreplaceable,-,45,14,,,,
80,-,Dennis Lloyd,Nevermind,-,35,21,,,,
81,up,Michael Jackson,Billie Jean (Single Version),81,45,23,,,,
82,up,Mabel,Mad Love,87,25,30,,,,
83,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,27,1,,,,
84,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,84,2,,,,
85,down,One Direction,Story Of My Life,66,66,2,,,,
86,down,Beyoncé,Halo,76,40,31,,,,
87,down,Ed Sheeran,Thinking Out Loud,86,25,35,,,,
88,down,Adele,Rolling In the Deep,79,14,15,,,,
89,-,McFly,Happiness,-,89,1,,,,
90,-,5 Seconds of Summer,Youngblood,-,40,17,,,,
91,-,Dua Lipa,Idgaf (Hazers Remix),-,91,1,,,,
92,down,Backstreet Boys,I Want It That Way,85,42,33,,,,
93,-,Sean Paul,Temperature,-,77,7,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,91,2,,,,
95,-,Fleetwood Mac,Everywhere (Remastered),-,16,2,,,,
96,up,a-ha,Take On Me (2015 Remastered Version),98,69,10,,,,
97,up,Electric Light Orchestra,Mr. Blue Sky,99,51,11,,,,
98,-,Lizzo,Good As Hell,-,23,27,33,2019-10-06,24,2019-12-29
99,-,Beyoncé,Best Thing I Never Had,-,38,6,,,,
100,-,XXXTENTACION,SAD!,-,69,23,,,,
