Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,7,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Falling,7,2,15,57,2019-12-15,39,2019-12-22
4,up,Mabel,Boyfriend,5,4,4,,,,
5,down,Dua Lipa,Don't Start Now,3,1,20,19,2019-11-03,3,2020-01-05
6,down,Lady Gaga,Stupid Love,4,2,4,28,2020-03-01,8,2020-03-08
7,down,Becky Hill,Better Off without You (feat. Shift K3Y),6,4,11,,,,
8,up,Harry Styles,Adore You,8,2,16,24,2019-12-08,6,2020-04-19
9,up,Sam Smith,To Die For,10,7,6,88,2020-02-16,35,2020-02-23
10,down,Anne-Marie,Birthday,9,9,7,,,,
11,up,Sam Fischer,This City,12,2,13,,,,
12,up,Niall Horan,No Judgement,24,12,7,,,,
13,up,Rita Ora,How To Be Lonely,73,10,2,,,,
14,down,Camila Cabello,My Oh My (feat. DaBaby),11,5,16,52,2019-12-15,22,2020-02-02
15,down,Jonas Brothers,What a Man Gotta Do,13,7,10,53,2020-01-19,21,2020-01-26
16,up,Trevor Daniel,Falling,16,4,17,61,2019-11-24,14,2020-01-05
17,down,Justin Bieber,Yummy,14,2,12,86,2020-01-05,3,2020-01-12
18,up,Ed Sheeran & Justin Bieber,I Don't Care,18,11,20,31,2019-10-06,23,2019-11-17
19,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,8,20,99,2020-01-12,49,2020-06-21
20,down,Harry Styles,Watermelon Sugar,19,2,18,85,2019-11-17,2,2020-08-23
21,down,Demi Lovato,I Love Me,15,15,3,49,2020-03-08,45,2020-03-15
22,down,The Pussycat Dolls,React,17,17,7,61,2020-02-09,61,2020-02-09
23,down,Kygo & Whitney Houston,Higher Love,21,6,20,22,2019-10-06,20,2019-10-13
24,up,Ellie Goulding & blackbear,Worry About Me,75,24,2,,,,
25,down,Ali Gatie,What If I Told You That I Love You,20,19,8,48,2020-02-02,48,2020-02-02
26,down,Maroon 5,Memories,22,4,20,36,2019-10-06,2,2019-11-17
27,up,Ava Max,Kings & Queens,76,8,2,80,2020-03-15,37,2020-09-27
28,up,Surfaces,Sunday Best,30,16,4,96,2020-03-01,27,2020-04-26
29,down,Shawn Mendes & Camila Cabello,Señorita,26,12,20,1,2019-10-06,1,2019-10-06
30,down,Selena Gomez,Lose You to Love Me,25,2,20,53,2019-10-27,2,2019-11-03
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,3,20,43,2019-10-13,39,2019-11-10
32,down,Celeste,Stop This Flame,23,9,11,,,,
33,down,Mabel,Don't Call Me Up,27,21,20,95,2019-10-13,95,2019-10-13
34,up,Ed Sheeran,Shape of You,34,16,20,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),31,7,20,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,3,20,25,2019-10-27,23,2019-11-24
37,up,Years & Years,Breathe,46,37,2,,,,
38,down,Ava Max,Sweet but Psycho,37,20,20,77,2019-10-06,77,2019-10-06
39,down,Ed Sheeran,Beautiful People (feat. Khalid),33,13,20,13,2019-10-06,13,2019-10-06
40,down,"benny blanco, Halsey & Khalid",Eastside,38,20,20,,,,
41,up,Niall Horan,Nice to Meet Ya,77,10,16,28,2019-10-06,28,2019-10-06
42,down,Harry Styles,Lights Up,36,5,20,19,2019-10-13,12,2019-10-20
43,down,Billie Eilish & Khalid,lovely,39,31,20,62,2020-02-02,62,2020-02-02
44,down,Ed Sheeran,Perfect,43,20,20,73,2019-10-06,58,2019-10-20
45,down,blackbear,hot girl bummer,41,6,20,75,2019-10-06,24,2019-11-10
46,up,Adele,Someone Like You,47,19,20,,,,
47,up,Conan Gray,Maniac,54,47,9,,,,
48,up,Niall Horan,Black And White,82,48,2,,,,
49,down,Taylor Swift,The Man,32,32,16,72,2020-03-08,72,2020-03-08
50,down,Noah Cyrus,July,48,31,11,,,,
51,up,Ed Sheeran,The A Team,55,36,19,,,,
52,up,Jonas Brothers,Sucker,57,41,20,32,2019-10-06,32,2019-10-06
53,down,Dua Lipa,New Rules,51,21,20,,,,
54,down,Ed Sheeran,Castle on the Hill,52,29,20,,,,
55,up,Coldplay,Viva La Vida,68,34,18,,,,
56,-,OneRepublic,Didn't I,-,30,1,95,2020-03-15,66,2020-03-22
57,up,Backstreet Boys,I Want It That Way,61,42,14,,,,
58,up,James Arthur,Say You Won't Let Go,59,38,19,,,,
59,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,13,6,86,2020-02-16,24,2020-02-23
60,up,Sia,Cheap Thrills (feat. Sean Paul),70,37,16,,,,
61,up,5 Seconds of Summer,Old Me,78,58,4,,,,
62,up,HRVY,ME BECAUSE OF YOU,74,57,5,,,,
63,down,Ariana Grande,"thank u, next",53,28,20,,,,
64,down,Ariana Grande,7 rings,56,30,20,58,2019-10-06,51,2020-01-05
65,down,Lizzo,Good As Hell,42,23,18,33,2019-10-06,24,2019-12-29
66,up,Niall Horan,Heartbreak Weather,83,66,2,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,38,13,71,2020-02-09,71,2020-02-09
68,up,Passenger,Let Her Go,100,44,10,,,,
69,down,Beyoncé,Halo,60,40,16,,,,
70,up,Jason Mraz,I'm Yours,96,47,11,,,,
71,-,XXXTENTACION,SAD!,-,69,9,,,,
72,down,Selena Gomez,Rare,40,11,11,96,2020-01-12,13,2020-01-19
73,down,RAYE,Please Don’t Touch,44,23,14,,,,
74,down,Sam Smith,How Do You Sleep?,64,16,20,8,2019-10-06,6,2019-10-13
75,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),69,22,20,,,,
76,up,The Script,Breakeven,79,76,3,,,,
77,down,Mabel,Mad Love,65,25,20,,,,
78,up,Ed Sheeran,Galway Girl,94,49,16,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,25,19,,,,
80,-,Niall Horan,Put a Little Love On Me,-,46,6,50,2019-12-08,50,2019-12-08
81,up,Lizzo,Juice,81,55,14,91,2019-10-06,91,2019-10-06
82,down,The Script,The Last Time,67,8,20,,,,
83,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,40,15,,,,
84,up,Ariana Grande,Into You,85,68,9,,,,
85,down,Frosty,H2O,58,42,4,,,,
86,up,Niall Horan,Small Talk,98,86,2,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,72,40,19,51,2019-10-06,51,2019-10-06
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,11,,,,
89,-,Miley Cyrus,Party In the U.S.A.,-,18,3,,,,
90,-,a-ha,Take On Me (2015 Remastered Version),-,69,1,,,,
91,up,Niall Horan,Dear Patience,97,91,2,,,,
92,up,Camila Cabello,Liar,95,15,15,23,2019-10-06,14,2019-10-27
93,-,Adele,Rolling In the Deep,-,14,6,,,,
94,-,Normani,Motivation,-,21,15,79,2019-10-06,77,2019-10-13
95,-,Michael Jackson,Billie Jean (Single Version),-,45,6,,,,
96,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),84,73,5,,,,
97,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,34,1,,,,
98,-,Kate Nash,Foundations,-,41,4,,,,
99,-,Dennis Lloyd,Nevermind,-,35,6,,,,
100,-,Niall Horan,Bend The Rules,-,100,1,,,,
