Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,10,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,5,,,,
4,up,KSI,Holiday,6,3,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,68,2,2,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,1,15,9,2021-04-18,1,2021-05-16
7,up,Mimi Webb,Dumb Love,9,7,6,,,,
8,up,Anne-Marie & Niall Horan,Our Song,10,7,9,,,,
9,down,Olivia Rodrigo,traitor,7,4,9,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),11,2,17,3,2021-04-04,3,2021-04-04
11,down,Olivia Rodrigo,deja vu,8,2,16,17,2021-04-11,16,2021-04-18
12,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,12,2,22,,,,
13,up,Little Mix,Confetti (feat. Saweetie),14,6,12,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,18,56,2021-03-21,1,2021-03-28
15,up,Mimi Webb,Good Without,17,5,17,,,,
16,up,James Arthur,September,20,16,6,,,,
17,down,Olivia Rodrigo,drivers license,16,1,28,1,2021-01-17,1,2021-01-17
18,down,Doja Cat & The Weeknd,You Right,13,13,4,,,,
19,up,Mabel,Let Them Know,19,7,5,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),23,5,42,93,2020-10-25,3,2021-05-16
21,down,Olivia Rodrigo,favorite crime,15,9,9,,,,
22,up,Harry Styles,Watermelon Sugar,26,2,87,85,2019-11-17,2,2020-08-23
23,up,Doja Cat,Ain't Shit,25,14,4,,,,
24,down,The Lightning Seeds,Three Lions (Original Version),5,5,6,,,,
25,up,Neil Diamond,Sweet Caroline,29,25,16,,,,
26,down,Olivia Rodrigo,"jealousy, jealousy",21,14,9,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,12,5,,,,
28,down,Olivia Rodrigo,happier,22,10,9,,,,
29,up,Maisie Peters,Psycho,33,15,3,,,,
30,down,Olivia Rodrigo,brutal,24,6,9,,,,
31,down,Tiësto,The Business,30,7,19,52,2021-01-03,18,2021-04-04
32,up,Doja Cat,Need To Know,41,5,6,,,,
33,up,BTS,Permission to Dance,77,33,2,,,,
34,up,Dua Lipa,Don't Start Now,36,1,89,19,2019-11-03,3,2020-01-05
35,down,Olivia Rodrigo,enough for you,28,9,9,,,,
36,down,Sigrid,Mirror,35,18,8,,,,
37,down,Griff,One Foot In Front Of The Other,32,26,8,,,,
38,up,Ed Sheeran,Shape of You,38,16,89,94,2020-01-05,94,2020-01-05
39,down,Olivia Rodrigo,"1 step forward, 3 steps back",31,12,9,,,,
40,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,61,75,2020-05-24,1,2020-05-31
41,up,Griff,Black Hole,45,11,26,,,,
42,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,39,2,27,,,,
43,up,Bella Poarch,Build a Bitch,46,31,10,,,,
44,up,Years & Years,Starstruck,50,11,15,,,,
45,up,Ed Sheeran,Castle on the Hill,52,29,85,,,,
46,up,Ava Max,My Head & My Heart,54,3,28,74,2021-02-21,12,2021-03-21
47,up,Kygo & Whitney Houston,Higher Love,58,6,86,22,2019-10-06,20,2019-10-13
48,up,Ariana Grande,positions,57,1,39,77,2020-10-25,1,2020-11-01
49,down,Olivia Rodrigo,hope ur ok,40,19,9,,,,
50,up,Ed Sheeran,Perfect,53,20,89,73,2019-10-06,58,2019-10-20
51,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),44,29,4,,,,
52,up,"benny blanco, Halsey & Khalid",Eastside,83,20,82,,,,
53,up,Ava Max,EveryTime I Cry,93,48,4,,,,
54,down,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),42,42,2,,,,
55,up,Little Mix,Sweet Melody,62,2,39,,,,
56,down,OneRepublic,Run,55,54,4,,,,
57,down,Doja Cat,Woman,51,8,4,,,,
58,down,Ed Sheeran,The A Team,56,36,86,,,,
59,down,Becky Hill,Last Time,48,4,17,,,,
60,down,Rag'n'Bone Man,Track 15,37,4,15,,,,
61,up,Harry Styles,Adore You,65,2,85,24,2019-12-08,6,2020-04-19
62,down,Fat Les,Vindaloo,34,34,5,,,,
63,up,OneRepublic,Counting Stars,63,38,26,,,,
64,down,New Order,World In Motion,43,43,5,,,,
65,down,Trinidad Cardona,Dinero,49,49,3,,,,
66,down,BTS,Butter,61,23,9,,,,
67,down,P!nk,All I Know So Far,60,32,11,,,,
68,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,40,74,,,,
69,-,Normani,Wild Side (feat. Cardi B),-,21,1,,,,
70,up,Ed Sheeran,Bad Habits (Acoustic Version),88,70,2,,,,
71,down,The Football Classics Band,Vindaloo,70,70,4,,,,
72,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,5,16,,,,
73,up,The Football Classics Band,3 Lions,76,73,4,,,,
74,-,Secondcity,I Wanna Feel (Radio Edit),-,45,28,,,,
75,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,45,9,,,,
76,down,"Baddiel, Skinner & The Lightning Seeds",Three Lions '98,66,66,4,,,,
77,up,The Football Classics Band,World In Motion,86,77,4,,,,
78,down,Dua Lipa,New Rules,69,21,78,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,74,11,83,31,2019-10-06,23,2019-11-17
80,up,The Football Classics Band,All Together Now,87,80,4,,,,
81,down,Ed Sheeran,Galway Girl,64,49,68,,,,
82,down,Harry Styles,Falling,75,2,84,57,2019-12-15,39,2019-12-22
83,up,The Football Classics Band,Come On England,95,83,2,,,,
84,-,The Football Classics Band,"Hey Baby (Uhh, Ahh)",-,84,1,,,,
85,-,Dario G,Carnaval De Paris,-,85,1,,,,
86,-,The Verve,Bitter Sweet Symphony,-,86,1,,,,
87,up,Ant & Dec,We're on the Ball (Official England Song for the 2002 Fifa World Cup),90,87,2,,,,
88,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,4,48,,,,
89,-,The Football Classics Band,We Are the Champions,-,89,1,,,,
90,-,Fleetwood Mac,Everywhere (Remastered),-,16,29,,,,
91,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,3,28,,,,
92,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,1,58,36,2020-06-21,2,2020-08-09
93,-,The Football Classics Band,Don't Stop Believin',-,93,1,,,,
94,-,The Football Classics Band,A Little Less Conversation,-,94,1,,,,
95,-,Shout For England,Shout 2012 (feat. Dizzee Rascal & James Corden),-,95,1,,,,
96,up,Michael Jackson,Billie Jean (Single Version),97,45,67,,,,
97,-,The Football Classics Band,Back Home,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,34,57,,,,
99,down,Julia Michaels,What a Time (feat. Niall Horan),73,47,7,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,57,7,,,,
