Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Little Mix,Sweet Melody,2,2,4,,,,
3,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),3,3,4,,,,
4,up,Tate McRae,you broke me first,7,2,18,81,2020-08-23,15,2020-11-15
5,up,Justin Bieber,Holy (feat. Chance the Rapper),6,1,9,83,2020-09-20,4,2020-09-27
6,up,Dua Lipa,Levitating (feat. DaBaby),9,5,7,93,2020-10-25,3,2021-05-16
7,up,Miley Cyrus,Midnight Sky,8,2,14,14,2020-08-23,12,2020-10-25
8,down,Sam Smith,Diamonds,4,4,9,51,2020-09-27,18,2020-11-15
9,down,Ariana Grande,34+35,5,3,3,64,2020-11-01,7,2020-12-13
10,up,Ariana Grande,pov,13,10,3,34,2020-11-08,26,2020-11-22
11,up,Little Mix,Holiday,23,6,17,,,,
12,down,Justin Bieber & benny blanco,Lonely,11,9,5,6,2020-10-25,6,2020-10-25
13,up,James Arthur,Train Wreck,25,10,10,,,,
14,down,Dermot Kennedy,Giants,12,4,21,,,,
15,up,Jason Derulo,Take You Dancing,15,1,17,71,2020-08-23,16,2021-01-17
16,up,Little Mix,Confetti,47,16,2,,,,
17,up,Harry Styles,Golden,31,15,14,61,2019-12-22,39,2020-12-13
18,down,Ariana Grande & Doja Cat,motive,10,10,3,94,2020-11-01,23,2020-11-08
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,26,75,2020-05-24,1,2020-05-31
20,up,Ashnikko,Daisy,22,12,10,77,2020-10-18,70,2020-10-25
21,up,Shawn Mendes,Wonder,27,9,7,15,2020-10-11,15,2020-10-11
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,23,36,2020-06-21,2,2020-08-09
23,up,Little Mix,Break Up Song,40,2,34,55,2020-03-29,55,2020-03-29
24,up,Little Mix,Happiness,58,24,5,,,,
25,up,BTS,Dynamite,28,13,13,96,2020-08-23,2,2020-08-30
26,down,Harry Styles,Watermelon Sugar,21,2,52,85,2019-11-17,2,2020-08-23
27,down,Ariana Grande,just like magic,14,14,3,33,2020-11-08,33,2020-11-08
28,down,Ariana Grande,safety net (feat. Ty Dolla $ign),18,18,3,42,2020-11-08,42,2020-11-08
29,up,Ritt Momney,Put Your Records On,32,16,8,95,2020-10-18,84,2020-11-01
30,down,Ariana Grande & The Weeknd,off the table,16,16,3,89,2020-11-01,30,2020-11-08
31,up,Little Mix,Not a Pop Song,63,30,6,,,,
32,up,Little Mix,A Mess (Happy 4 U),69,32,2,,,,
33,up,Little Mix,Gloves Up,70,33,2,,,,
34,down,Ariana Grande,nasty,24,24,3,47,2020-11-08,47,2020-11-08
35,down,Ariana Grande,shut up,19,19,3,39,2020-11-08,39,2020-11-08
36,up,Little Mix,Nothing But My Feelings,73,36,2,,,,
37,down,Ariana Grande,obvious,30,30,3,72,2020-11-08,72,2020-11-08
38,down,Ariana Grande,my hair,26,26,3,58,2020-11-08,58,2020-11-08
39,down,Dua Lipa,Don't Start Now,34,1,54,19,2019-11-03,3,2020-01-05
40,up,Little Mix,My Love Won't Let You Down,74,40,2,,,,
41,down,Harry Styles,Falling,38,2,49,57,2019-12-15,39,2019-12-22
42,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,24,9,,,,
43,down,Becky Hill,Space,41,21,7,,,,
44,down,Ariana Grande,six thirty,29,29,3,57,2020-11-08,57,2020-11-08
45,up,Little Mix,Rendezvous,75,45,2,,,,
46,up,Wham!,Last Christmas (Remastered),68,1,9,77,2020-12-27,77,2020-12-27
47,down,Harry Styles,Adore You,39,2,50,24,2019-12-08,6,2020-04-19
48,up,Little Mix,If You Want My Love,77,48,2,,,,
49,up,JC Stewart,Rest Of My Life,86,33,2,,,,
50,up,Little Mix,Breathe,81,50,2,,,,
51,down,Ariana Grande,west side,33,33,3,85,2020-11-08,85,2020-11-08
52,down,Ariana Grande,love language,35,35,3,92,2020-11-08,92,2020-11-08
53,down,Ed Sheeran,Shape of You,46,16,54,94,2020-01-05,94,2020-01-05
54,down,Conan Gray,Heather,42,6,15,44,2020-08-23,15,2020-09-13
55,down,Adele,Someone Like You,49,19,54,,,,
56,down,Becky Hill & Sigala,Heaven On My Mind,37,4,21,,,,
57,down,Ed Sheeran,Perfect,45,20,54,73,2019-10-06,58,2019-10-20
58,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,4,21,,,,
59,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),87,2,9,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,8,54,99,2020-01-12,49,2020-06-21
61,down,Sam Fischer,This City,55,2,47,,,,
62,up,Kylie Minogue,Magic,83,62,2,,,,
63,down,Ella Henderson & Roger Sanchez,Dream On Me,50,39,6,,,,
64,down,Dua Lipa,Hallucinate,44,9,27,85,2020-04-05,85,2020-04-05
65,down,Ed Sheeran,Castle on the Hill,61,29,54,,,,
66,down,Kygo & Whitney Houston,Higher Love,53,6,54,22,2019-10-06,20,2019-10-13
67,down,James Arthur,Say You Won't Let Go,66,38,35,,,,
68,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,22,1,,,,
69,down,Dua Lipa,Physical,52,1,42,48,2020-02-02,15,2020-04-12
70,down,GRACEY,Don't,65,49,4,,,,
71,down,Ed Sheeran,The A Team,59,36,53,,,,
72,-,Billie Eilish & Khalid,lovely,-,31,52,62,2020-02-02,62,2020-02-02
73,down,"benny blanco, Halsey & Khalid",Eastside,57,20,54,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,51,40,34,51,2019-10-06,51,2019-10-06
75,up,Kylie Minogue,Real Groove,82,75,2,,,,
76,up,Kylie Minogue,Miss a Thing,84,76,2,,,,
77,up,Beyoncé,Best Thing I Never Had,79,38,18,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,2,7,77,2019-12-22,16,2020-12-27
79,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),72,24,7,,,,
80,up,Slade,Merry Xmas Everybody,100,3,9,,,,
81,-,Rihanna,Desperado,-,77,1,,,,
82,-,Elton John,Step Into Christmas,-,1,8,,,,
83,-,Chris Rea,Driving Home for Christmas,-,2,8,45,2019-12-22,45,2019-12-22
84,-,Lil Nas X,HOLIDAY,-,24,1,68,2020-11-22,35,2020-12-06
85,up,Passenger,Let Her Go,99,44,44,,,,
86,down,Sam Smith,My Oasis (feat. Burna Boy),48,16,13,,,,
87,-,Dua Lipa,New Rules,-,21,51,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,85,11,54,31,2019-10-06,23,2019-11-17
89,-,Miley Cyrus,Party In the U.S.A.,-,18,27,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,45,37,,,,
91,-,Lily Allen,Somewhere Only We Know,-,13,6,,,,
92,-,Elton John,I'm Still Standing,-,13,10,,,,
93,-,Baccara,"Yes Sir, I Can Boogie",-,83,1,,,,
94,down,Marshmello & Demi Lovato,OK Not To Be OK,71,19,10,86,2020-09-20,86,2020-09-20
95,up,Beyoncé,Halo,96,40,44,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,48,,,,
97,-,Ariana Grande,7 rings,-,30,53,58,2019-10-06,51,2020-01-05
98,down,Ava Max,Kings & Queens,56,8,36,80,2020-03-15,37,2020-09-27
99,-,Ed Sheeran,Photograph,-,34,15,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,3,,,,
