Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John,Step Into Christmas,1,1,37,,,,
2,up,Tate McRae,greedy,6,1,16,,,,
3,up,Tyla,Water,8,1,16,,,,
4,down,Chris Rea,Driving Home for Christmas,2,2,35,45,2019-12-22,45,2019-12-22
5,up,Taylor Swift,Cruel Summer,11,2,39,,,,
6,down,Slade,Merry Xmas Everybody,4,3,37,,,,
7,up,Zara Larsson & David Guetta,On My Love,10,3,15,,,,
8,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),3,2,38,,,,
9,up,Teddy Swims,Lose Control,13,1,6,,,,
10,up,Olivia Rodrigo,vampire,16,1,27,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,10,,,,
12,up,Dua Lipa,Houdini,18,5,8,,,,
13,down,Tate McRae,exes,9,8,7,,,,
14,down,ディーン・マーティン,レット・イット・スノウ,5,5,29,67,2019-12-29,29,2020-12-27
15,up,Taylor Swift,Anti-Hero,22,1,63,,,,
16,down,East 17,Stay Another Day,7,7,31,,,,
17,up,Dua Lipa,Dance The Night,26,1,32,,,,
18,up,Miley Cyrus,Flowers,29,1,51,,,,
19,up,Taylor Swift,Lover,28,14,60,38,2019-10-06,27,2019-11-03
20,up,Fleetwood Mac,Everywhere (Remastered),37,16,145,,,,
21,up,Harry Styles,As It Was,34,1,92,,,,
22,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],12,12,17,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),25,1,59,,,,
24,up,Elton John,I'm Still Standing,47,13,102,,,,
25,down,Mud,Lonely This Christmas,15,15,22,,,,
26,down,Ella Henderson,Stay Another Day,17,17,5,,,,
27,up,Adele,Someone Like You,32,19,216,,,,
28,down,Kylie Minogue,Santa Baby,19,19,20,,,,
29,up,Ed Sheeran,Shape of You,43,16,216,94,2020-01-05,94,2020-01-05
30,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,1,4,,,,
31,down,Chris de Burgh,A Spaceman Came Travelling,20,20,18,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),36,19,89,,,,
33,up,Ed Sheeran,Bad Habits,51,1,132,,,,
34,down,Paul Russell,Lil Boo Thang,31,10,9,,,,
35,up,Taylor Swift,You Need To Calm Down,42,22,36,44,2019-10-06,44,2019-10-06
36,up,Ed Sheeran,Perfect,48,20,216,73,2019-10-06,58,2019-10-20
37,up,Miley Cyrus,Party In the U.S.A.,56,18,146,,,,
38,down,Cliff Richard,Mistletoe and Wine,23,23,22,,,,
39,up,Dua Lipa,New Rules,44,21,192,,,,
40,down,Alexandra Burke,Hallelujah,24,15,26,,,,
41,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),27,19,20,34,2019-12-29,13,2020-12-27
42,up,Taylor Swift,Shake It Off (Taylor's Version),62,15,10,,,,
43,up,Adele,Set Fire to the Rain,46,24,97,,,,
44,up,Rihanna,Work (feat. Drake),53,29,56,,,,
45,down,Wham!,Last Christmas (Remastered),21,1,38,77,2020-12-27,77,2020-12-27
46,up,Taylor Swift,Blank Space (Taylor's Version),57,9,10,,,,
47,down,Dean Martin,"Rudolph, The Red-Nosed Reindeer",39,30,17,,,,
48,up,Olivia Rodrigo,bad idea right?,50,2,21,,,,
49,up,Ella Henderson & Cian Ducrot,Rest Of Our Days,55,49,3,,,,
50,down,The Vamps,Jingle Bell Rock,33,28,19,,,,
51,down,Olivia Rodrigo,get him back!,41,4,17,,,,
52,down,Adele,Easy On Me,49,1,116,,,,
53,up,Taylor Swift,Love Story,60,21,64,,,,
54,down,Frankie Goes to Hollywood,The Power of Love,30,29,18,,,,
55,down,Queen,Thank God It's Christmas (Non-Album Single),40,40,13,,,,
56,up,Ed Sheeran,Shivers,64,1,121,,,,
57,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),35,17,17,,,,
58,up,Adele,When We Were Young,59,11,113,,,,
59,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,27,58,,,,
60,down,Wham!,Last Christmas,38,38,7,70,2019-12-22,53,2019-12-29
61,down,OneRepublic,Counting Stars,58,38,142,,,,
62,down,Ed Sheeran,Castle on the Hill,61,29,211,,,,
63,up,Olivia Rodrigo,good 4 u,65,1,138,,,,
64,up,Gary Barlow,Sleigh Ride,87,64,5,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),63,28,65,,,,
66,up,Judy Garland,Have Yourself A Merry Little Christmas,86,48,6,,,,
67,up,Katy Perry,Roar,84,56,28,,,,
68,up,Matt Terry,When Christmas Comes Around,96,68,3,,,,
69,up,S Club 7,Never Had a Dream Come True,88,50,8,,,,
70,up,Harry Styles,Watermelon Sugar,76,2,214,85,2019-11-17,2,2020-08-23
71,down,Taylor Swift,Karma,66,9,56,,,,
72,down,Taylor Swift,Style (Taylor's Version),69,7,10,,,,
73,down,Adele,Rolling In the Deep,67,14,166,,,,
74,down,Loreen,Tattoo,54,1,34,,,,
75,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),95,37,9,,,,
76,down,テイラー・スウィフト,Wildest Dreams,72,34,68,,,,
77,down,David Kushner,Daylight,68,1,38,,,,
78,up,Taylor Swift,Christmas Tree Farm,97,55,5,28,2019-12-08,28,2019-12-08
79,-,ABBA,Little Things,-,35,8,,,,
80,up,One Direction,Night Changes,90,50,7,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,40,188,,,,
82,-,Darlene Love,Marshmallow World,-,82,1,,,,
83,-,Little Mix,Love Me Like You (Christmas Mix),-,83,3,,,,
84,-,David Bowie,Space Oddity (2015 Remaster),-,84,1,,,,
85,-,David Essex,A Winter's Tale,-,85,1,,,,
86,-,Spice Girls,2 Become 1 (Single Version),-,43,5,,,,
87,-,The Waitresses,Christmas Wrapping,-,39,9,,,,
88,-,Carla Thomas,"Gee Whiz, It's Christmas",-,88,1,,,,
89,-,Il Divo,O Holy Night,-,89,1,,,,
90,up,Backstreet Boys,I Want It That Way,98,42,147,,,,
91,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,6,44,,,,
92,up,Kylie Minogue,Padam Padam,99,1,26,,,,
93,down,Sabrina Carpenter,Feather,45,11,3,,,,
94,-,Susan Boyle,Auld Lang Syne,-,94,1,,,,
95,down,Dua Lipa,Don't Start Now,93,1,190,19,2019-11-03,3,2020-01-05
96,down,Ariana Grande,One Last Time,77,45,51,,,,
97,-,Kay Starr,I've Got My Love to Keep Me Warm,-,97,1,,,,
98,-,Tony Bennett,Christmas Time Is Here,-,98,1,,,,
99,down,Olivia Rodrigo,drivers license,80,1,96,1,2021-01-17,1,2021-01-17
100,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,5,7,37,2019-12-29,37,2019-12-29
