Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,2,1,4,,,,
2,up,Wham!,Last Christmas (Remastered),5,1,24,77,2020-12-27,77,2020-12-27
3,down,Adele,Easy On Me,1,1,11,,,,
4,up,Slade,Merry Xmas Everybody,7,3,22,,,,
5,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),10,2,22,,,,
6,up,Kelly Clarkson,Underneath the Tree,12,2,20,77,2019-12-22,16,2020-12-27
7,down,Gayle,abcdefu,3,1,6,,,,
8,down,Ed Sheeran,Shivers,4,1,16,,,,
9,up,Chris Rea,Driving Home for Christmas,14,2,20,45,2019-12-22,45,2019-12-22
10,up,Elton John,Step Into Christmas,17,1,20,,,,
11,down,Ed Sheeran,Bad Habits,8,1,27,,,,
12,up,East 17,Stay Another Day,29,7,18,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,20,,,,
14,down,Ed Sheeran,Overpass Graffiti,9,3,9,,,,
15,up,Lily Allen,Somewhere Only We Know,26,13,17,,,,
16,down,Adele,Oh My God,11,2,6,,,,
17,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),30,17,5,,,,
18,up,Alexandra Burke,Hallelujah,38,15,14,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,15,2,25,,,,
20,up,ディーン・マーティン,レット・イット・スノウ,42,5,14,67,2019-12-29,29,2020-12-27
21,up,Wham!,Last Christmas (Single Version),24,21,5,70,2019-12-01,2,2020-12-27
22,down,Adele,I Drink Wine,13,3,6,,,,
23,down,Justin Bieber,Ghost,16,9,17,62,2021-03-28,62,2021-03-28
24,up,The Pogues,Fairytale of New York,33,24,9,,,,
25,up,Kylie Minogue,Santa Baby,40,19,9,,,,
26,down,Doja Cat,Woman,18,8,27,,,,
27,up,Elton John,Step Into Christmas (Remastered),46,27,4,,,,
28,up,Mud,Lonely This Christmas,55,15,9,,,,
29,up,Band Aid,Do They Know It's Christmas?,48,28,14,79,2019-12-08,14,2020-12-27
30,down,Craig David & MNEK,Who You Are,19,13,9,,,,
31,down,Olivia Rodrigo,good 4 u,20,1,33,,,,
32,up,Leona Lewis,One More Sleep,60,32,12,,,,
33,down,Years & Years,Sweet Talker,31,9,5,,,,
34,down,Dermot Kennedy,Better Days,22,11,22,,,,
35,up,ABBA,Little Things,90,35,4,,,,
36,up,The Vamps,Jingle Bell Rock,86,28,8,,,,
37,up,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),56,37,4,,,,
38,down,Adele,My Little Love,21,4,6,,,,
39,down,Lil Nas X,THATS WHAT I WANT,25,7,15,,,,
40,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],23,13,6,,,,
41,up,Chris de Burgh,A Spaceman Came Travelling,85,20,7,,,,
42,up,Frankie Goes to Hollywood,The Power of Love,81,29,7,,,,
43,-,Spice Girls,2 Become 1 (Single Version),-,43,2,,,,
44,down,Adele,Hold On,27,8,6,,,,
45,down,Benson Boone,GHOST TOWN,34,17,10,,,,
46,down,Adele,Can I Get It,28,6,6,,,,
47,up,Griff,O Come All Ye Faithful,92,47,2,,,,
48,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,6,7,,,,
49,down,"NEIKED, Mae Muller & Polo G",Better Days,32,9,10,,,,
50,down,Adele,To Be Loved,36,10,6,,,,
51,up,Jona Lewie,Stop the Cavalry,84,51,5,,,,
52,down,Adele,Cry Your Heart Out,37,7,6,,,,
53,down,Mimi Webb,24/5,41,10,16,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),57,1,38,9,2021-04-18,1,2021-05-16
55,down,Olivia Rodrigo,drivers license,45,1,50,1,2021-01-17,1,2021-01-17
56,down,Doja Cat,Need To Know,50,5,29,,,,
57,down,Adele,Rolling In the Deep,44,14,63,,,,
58,up,Cliff Richard,Mistletoe and Wine,87,23,12,,,,
59,down,Olivia Rodrigo,traitor,39,4,32,,,,
60,down,Shawn Mendes,It'll Be Okay,47,34,4,,,,
61,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],99,12,6,,,,
62,down,Adele,Someone Like You,51,19,111,,,,
63,down,Adele,Love Is A Game,49,16,6,,,,
64,down,Ed Sheeran,Visiting Hours,61,5,19,,,,
65,down,Adele,All Night Parking (with Erroll Garner) Interlude,43,13,6,,,,
66,down,Ed Sheeran,First Times,63,7,9,,,,
67,up,Paul McCartney,Wonderful Christmastime (Full Length Version),91,48,9,,,,
68,-,Darlene Love,Christmas (Baby Please Come Home),-,45,6,71,2019-12-29,71,2019-12-29
69,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),96,19,9,34,2019-12-29,13,2020-12-27
70,-,Becky Hill,Have Yourself A Merry Little Christmas,-,70,1,,,,
71,down,Griff,One Night,64,10,18,,,,
72,down,Adele,Water Under the Bridge,54,28,12,,,,
73,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],97,42,3,,,,
74,-,The Ronettes,Sleigh Ride,-,42,6,57,2019-12-29,31,2020-12-27
75,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,4,,,,
76,-,ジェイミー・カラム,Hang Your Lights,-,44,3,,,,
77,up,Jackson 5,Santa Claus Is Coming to Town,100,40,8,,,,
78,-,S Club 7,Never Had a Dream Come True,-,50,6,,,,
79,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,16,12,,,,
80,-,Gary Barlow,Sleigh Ride,-,64,1,,,,
81,-,Céline Dion,O Holy Night,-,81,1,,,,
82,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,30,10,,,,
83,-,Boney M.,Mary's Boy Child / Oh My Lord,-,24,4,,,,
84,-,Elvis Presley,Blue Christmas,-,66,4,,,,
85,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),88,85,2,,,,
86,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,58,3,,,,
87,-,Little Mix,Love Me Like You (Christmas Mix),-,83,2,,,,
88,down,Adele,Strangers By Nature,53,11,6,,,,
89,-,*NSYNC,"Merry Christmas, Happy Holidays",-,56,2,,,,
90,-,Bobby Helms,Jingle Bell Rock (Single Version),-,71,3,56,2019-12-22,19,2020-12-27
91,-,The Waitresses,Christmas Wrapping,-,39,6,,,,
92,-,Pentatonix,"Mary, Did You Know?",-,67,3,,,,
93,down,Emmy Meli,I AM WOMAN,62,24,5,,,,
94,down,Tate McRae,feel like shit,58,34,6,,,,
95,-,Joni Mitchell,River,-,73,2,,,,
96,-,Michael Bolton,White Christmas,-,87,2,,,,
97,down,Adele,When We Were Young,59,11,17,,,,
98,down,Adele,Woman Like Me,52,15,6,,,,
99,-,"Bing Crosby, Danny Kaye & Peggy Lee",White Christmas (feat. Trudy Stevens) [Single Version],-,92,2,,,,
100,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,91,1,,,,
