Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,3,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,2,32,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Break My Heart,3,2,14,97,2020-03-29,5,2020-06-28
5,down,Sam Fischer,This City,4,2,27,,,,
6,up,Ella Henderson,Take Care of You,18,6,3,,,,
7,up,Dua Lipa,Don't Start Now,7,1,34,19,2019-11-03,3,2020-01-05
8,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,8,95,2020-05-10,3,2020-05-17
9,down,Little Mix,Break Up Song,8,2,14,55,2020-03-29,55,2020-03-29
10,up,Harry Styles,Adore You,12,2,30,24,2019-12-08,6,2020-04-19
11,down,Dua Lipa,Physical,9,1,22,48,2020-02-02,15,2020-04-12
12,down,Harry Styles,Falling,11,2,29,57,2019-12-15,39,2019-12-22
13,up,Ava Max,Kings & Queens,16,8,16,80,2020-03-15,37,2020-09-27
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,8,34,99,2020-01-12,49,2020-06-21
15,down,Justin Bieber,Intentions (feat. Quavo),13,1,21,35,2020-02-09,4,2020-04-05
16,down,Mabel,Boyfriend,14,4,18,,,,
17,up,Kygo & Whitney Houston,Higher Love,21,6,34,22,2019-10-06,20,2019-10-13
18,up,Ed Sheeran & Justin Bieber,I Don't Care,20,11,34,31,2019-10-06,23,2019-11-17
19,up,Daði Freyr,Think About Things,81,19,2,,,,
20,down,Becky Hill,Better Off without You (feat. Shift K3Y),15,4,25,,,,
21,up,Zoe Wees,Control,58,10,2,98,2020-09-20,85,2021-01-03
22,down,Lady Gaga,Stupid Love,17,2,18,28,2020-03-01,8,2020-03-08
23,up,Shawn Mendes & Camila Cabello,Señorita,24,12,34,1,2019-10-06,1,2019-10-06
24,down,"benny blanco, Halsey & Khalid",Eastside,23,20,34,,,,
25,down,Surfaces,Sunday Best,22,16,18,96,2020-03-01,27,2020-04-26
26,up,Ed Sheeran,Beautiful People (feat. Khalid),32,13,34,13,2019-10-06,13,2019-10-06
27,up,Ed Sheeran,Shape of You,28,16,34,94,2020-01-05,94,2020-01-05
28,up,Mabel,Don't Call Me Up,35,21,34,95,2019-10-13,95,2019-10-13
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,3,34,43,2019-10-13,39,2019-11-10
30,down,Katy Perry,Daisies,26,14,7,48,2020-05-24,48,2020-05-24
31,down,Lady Gaga,Sour Candy,19,8,5,78,2020-05-31,4,2020-06-07
32,up,Maroon 5,Memories,33,4,34,36,2019-10-06,2,2019-11-17
33,down,Niall Horan,No Judgement,30,12,21,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,34,25,,,,
35,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),53,34,15,,,,
36,up,Ava Max,Sweet but Psycho,38,20,34,77,2019-10-06,77,2019-10-06
37,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,4,1,,,,
38,down,Lady Gaga,Alice,25,12,5,93,2020-05-31,60,2020-06-07
39,down,Ed Sheeran,Perfect,37,20,34,73,2019-10-06,58,2019-10-20
40,up,"Victoria Monét, Khalid & SG Lewis",Experience,77,40,2,,,,
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,3,34,25,2019-10-27,23,2019-11-24
42,down,Sam Smith,Track 11,29,12,11,37,2020-04-19,37,2020-04-19
43,down,Lady Gaga,Free Woman,31,15,5,99,2020-05-31,80,2020-06-07
44,up,Beyoncé,Crazy in Love (feat. Jay-Z),52,40,29,,,,
45,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),43,7,34,,,,
46,down,Adele,Someone Like You,40,19,34,,,,
47,down,Selena Gomez,Lose You to Love Me,42,2,34,53,2019-10-27,2,2019-11-03
48,up,Sia,Cheap Thrills (feat. Sean Paul),74,37,30,,,,
49,up,Dennis Lloyd,Nevermind,86,35,18,,,,
50,up,Ed Sheeran,The A Team,50,36,33,,,,
51,down,Ed Sheeran,Castle on the Hill,48,29,34,,,,
52,down,Lady Gaga,911,36,16,5,98,2020-05-31,74,2020-06-07
53,up,Dua Lipa,New Rules,54,21,34,,,,
54,up,Secondcity,I Wanna Feel (Radio Edit),78,45,11,,,,
55,up,Ariana Grande,"thank u, next",56,28,34,,,,
56,down,Passenger,Let Her Go,51,44,24,,,,
57,-,5 Seconds of Summer,Youngblood,-,40,14,,,,
58,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),55,38,27,71,2020-02-09,71,2020-02-09
59,down,Coldplay,Viva La Vida,57,34,32,,,,
60,-,Becky Hill & Sigala,Heaven On My Mind,-,4,1,,,,
61,down,Holly Humberstone,Falling Asleep at the Wheel,39,21,14,,,,
62,up,Jason Mraz,I'm Yours,83,47,22,,,,
63,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),72,50,2,,,,
64,-,Normani,Motivation,-,21,26,79,2019-10-06,77,2019-10-13
65,up,Ed Sheeran,Galway Girl,65,49,29,,,,
66,down,Lady Gaga,Fun Tonight,41,19,5,83,2020-06-07,83,2020-06-07
67,down,Billie Eilish & Khalid,lovely,63,31,34,62,2020-02-02,62,2020-02-02
68,up,Jonas Brothers,Sucker,84,41,33,32,2019-10-06,32,2019-10-06
69,-,Martin Jensen,Solo Dance,-,69,8,,,,
70,down,Trevor Daniel,Falling,68,4,31,61,2019-11-24,14,2020-01-05
71,-,BLACKPINK,How You Like That,-,27,1,3,2020-07-05,3,2020-07-05
72,down,Ariana Grande,7 rings,62,30,34,58,2019-10-06,51,2020-01-05
73,-,ROSALÍA & Travis Scott,TKN,-,14,4,96,2020-05-31,21,2020-06-07
74,-,Sam Smith & Normani,Dancing with a Stranger,-,40,29,51,2019-10-06,51,2019-10-06
75,-,Dermot Kennedy,Giants,-,4,1,,,,
76,down,Anne-Marie,Birthday,64,9,21,,,,
77,-,Beyoncé,Halo,-,40,26,,,,
78,down,Alexander 23,IDK You Yet,59,44,11,,,,
79,-,Holly Humberstone,Overkill,-,54,1,,,,
80,up,Kate Nash,Foundations,90,41,14,,,,
81,-,Beyoncé,Best Thing I Never Had,-,38,2,,,,
82,down,Lady Gaga,Sine From Above,44,20,5,84,2020-06-07,84,2020-06-07
83,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,22,27,,,,
84,down,Michele Morrone,Hard For Me,69,69,2,,,,
85,down,Lady Gaga,Plastic Doll,47,21,5,92,2020-06-07,92,2020-06-07
86,down,Lady Gaga,Chromatica II,46,27,5,96,2020-06-07,96,2020-06-07
87,-,Adele,Hello,-,17,2,,,,
88,-,Beyoncé,Irreplaceable,-,45,10,,,,
89,down,Gavin James,Boxes,76,76,3,,,,
90,down,Michael Jackson,Billie Jean (Single Version),87,45,18,,,,
91,-,Charlie Puth,Girlfriend,-,86,1,,,,
92,down,Backstreet Boys,I Want It That Way,75,42,28,,,,
93,-,Dixie D’Amelio,Be Happy,-,40,1,89,2020-07-05,89,2020-07-05
94,-,Craig David,7 Days,-,81,5,,,,
95,down,a-ha,Take On Me (2015 Remastered Version),88,69,5,,,,
96,down,Madison Beer,Selfish,71,20,13,,,,
97,down,Lady Gaga,Enigma,49,24,5,88,2020-06-07,88,2020-06-07
98,down,Miley Cyrus,Party In the U.S.A.,94,18,13,,,,
99,-,Adele,Rolling In the Deep,-,14,10,,,,
100,-,Jason Derulo,Tip Toe (feat. French Montana),-,97,2,,,,
