Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
3,up,Teddy Swims,Lose Control,3,1,18,,,,
4,up,Ariana Grande,"yes, and?",4,2,11,,,,
5,up,Dua Lipa,Training Season,5,4,6,,,,
6,up,Ella Henderson,Alibi (feat. Rudimental),6,3,11,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,1,16,,,,
8,up,Natasha Bedingfield,Unwritten,8,7,16,,,,
9,up,Taylor Swift,Cruel Summer,11,2,51,,,,
10,down,Tate McRae,greedy,9,1,28,,,,
11,up,Zara Larsson & David Guetta,On My Love,15,3,27,,,,
12,up,RAYE,Worth It.,31,12,3,,,,
13,up,Dua Lipa,Houdini,19,5,20,,,,
14,down,Ariana Grande,the boy is mine,12,12,3,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),13,1,71,,,,
16,down,Ariana Grande,bye,10,10,3,,,,
17,up,Olivia Rodrigo,vampire,18,1,39,,,,
18,up,Taylor Swift,Anti-Hero,23,1,75,,,,
19,up,Tate McRae,exes,20,8,19,,,,
20,down,Ariana Grande,eternal sunshine,14,14,3,,,,
21,up,Taylor Swift,Lover,27,14,72,38,2019-10-06,27,2019-11-03
22,up,Tyla,Water,24,1,28,,,,
23,up,Justin Timberlake,Selfish,28,11,9,,,,
24,up,Miley Cyrus,Flowers,25,1,63,,,,
25,down,Ariana Grande,don't wanna break up again,17,17,3,,,,
26,down,Ariana Grande,supernatural,16,16,3,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),30,19,101,,,,
28,up,Dua Lipa,New Rules,29,21,204,,,,
29,up,Adele,Someone Like You,33,19,228,,,,
30,up,Fleetwood Mac,Everywhere (Remastered),35,16,157,,,,
31,up,Miley Cyrus,Party In the U.S.A.,40,18,158,,,,
32,up,Harry Styles,As It Was,36,1,104,,,,
33,up,Taylor Swift,You Need To Calm Down,37,21,48,44,2019-10-06,44,2019-10-06
34,down,Ariana Grande,i wish i hated you,22,22,3,,,,
35,down,Ariana Grande,true story,21,21,3,,,,
36,up,Dua Lipa,Dance The Night,38,1,44,,,,
37,down,Olly Alexander,Dizzy,34,22,4,,,,
38,down,Ariana Grande,imperfect for you,26,26,3,,,,
39,up,Rihanna,Work (feat. Drake),45,29,68,,,,
40,up,Taylor Swift,Love Story,41,21,76,,,,
41,up,Ed Sheeran,Shape of You,43,16,228,94,2020-01-05,94,2020-01-05
42,up,Griff,Miss Me Too,79,42,3,,,,
43,up,Taylor Swift,Blank Space (Taylor's Version),59,9,22,,,,
44,down,Rihanna,We Found Love (feat. Calvin Harris),42,28,77,,,,
45,up,The Script,The Man Who Can't Be Moved,54,23,62,,,,
46,down,Adele,Set Fire to the Rain,44,24,109,,,,
47,down,Ariana Grande,intro (end of the world),32,32,3,,,,
48,up,Ed Sheeran,Bad Habits,48,1,144,,,,
49,up,Harry Styles,Watermelon Sugar,49,2,226,85,2019-11-17,2,2020-08-23
50,down,Ed Sheeran,Perfect,47,20,228,73,2019-10-06,58,2019-10-20
51,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],60,1,22,,,,
52,down,Ed Sheeran,Shivers,51,1,133,,,,
53,up,Ed Sheeran,Castle on the Hill,56,29,223,,,,
54,up,Paul Russell,Lil Boo Thang,57,10,21,,,,
55,down,Olivia Rodrigo,good 4 u,50,1,150,,,,
56,down,Beyoncé,Crazy in Love (feat. Jay-Z),52,40,200,,,,
57,down,Dua Lipa,IDGAF,53,42,39,,,,
58,up,OneRepublic,Counting Stars,63,38,154,,,,
59,up,Adele,Rolling In the Deep,65,14,178,,,,
60,down,Adele,When We Were Young,55,11,125,,,,
61,up,Dua Lipa,Don't Start Now,61,1,202,19,2019-11-03,3,2020-01-05
62,up,Dua Lipa,Be the One,66,46,30,,,,
63,down,Adele,Easy On Me,58,1,128,,,,
64,up,Taylor Swift,Don’t Blame Me,73,25,46,,,,
65,up,Taylor Swift,Shake It Off (Taylor's Version),80,15,22,,,,
66,up,テイラー・スウィフト,Wildest Dreams,67,34,80,,,,
67,up,Rihanna,Only Girl (In the World),72,46,15,,,,
68,down,Ariana Grande,ordinary things (feat. Nonna),39,39,3,,,,
69,down,James Arthur,Say You Won't Let Go,62,38,167,,,,
70,up,Olivia Rodrigo,bad idea right?,70,2,33,,,,
71,-,Olivia Rodrigo,obsessed,-,11,1,,,,
72,up,Taylor Swift,Karma,85,9,68,,,,
73,up,Taylor Swift,The Man,90,30,40,72,2020-03-08,72,2020-03-08
74,down,Elton John,I'm Still Standing,68,13,114,,,,
75,-,Hozier,Too Sweet,-,1,1,,,,
76,down,Zara Larsson,You Love Who You Love,64,44,5,,,,
77,down,Wes Nelson & Craig David,Abracadabra,69,16,7,,,,
78,down,Olivia Rodrigo,drivers license,71,1,108,1,2021-01-17,1,2021-01-17
79,up,Zara Larsson,Lush Life,95,66,4,,,,
80,down,Ed Sheeran,Galway Girl,74,49,153,,,,
81,down,Ariana Grande,Saturn Returns Interlude,46,46,3,,,,
82,down,Beyoncé,Irreplaceable,77,45,80,,,,
83,down,Olivia Rodrigo,get him back!,78,4,29,,,,
84,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,6,56,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,132,,,,
86,down,Rihanna,S&M,83,69,15,,,,
87,-,Tyla,ART,-,35,1,,,,
88,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),96,24,126,,,,
89,-,Olivia Rodrigo,so american,-,39,1,,,,
90,down,Ed Sheeran,Photograph,82,34,122,,,,
91,-,Olivia Rodrigo,girl i’ve always been,-,88,1,,,,
92,-,Olivia Rodrigo,stranger,-,74,1,,,,
93,-,Olivia Rodrigo,scared of my guitar,-,87,1,,,,
94,-,Olivia Rodrigo,obsessed,-,94,1,,,,
95,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),94,20,15,,,,
96,up,Taylor Swift,Style (Taylor's Version),99,7,21,,,,
97,down,OneRepublic,I Ain't Worried,89,1,90,,,,
98,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],76,3,64,,,,
99,-,Electric Light Orchestra,Mr. Blue Sky,-,51,29,,,,
100,-,Taylor Swift,Look What You Made Me Do,-,54,13,,,,
