Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,3,1,11,,,,
2,down,Adele,Easy On Me,1,1,16,,,,
3,down,Ed Sheeran,Shivers,2,1,21,,,,
4,up,Lauren Spencer-Smith,Fingers Crossed,4,4,4,,,,
5,up,Ed Sheeran,Overpass Graffiti,6,3,14,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,25,,,,
7,up,Adele,Oh My God,7,2,11,,,,
8,up,Ed Sheeran,Bad Habits,9,1,32,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,2,30,,,,
10,up,Years & Years,Sweet Talker,12,9,10,,,,
11,down,Justin Bieber,Ghost,10,9,22,62,2021-03-28,62,2021-03-28
12,down,Frank Ocean,Lost,11,11,7,,,,
13,up,Adele,I Drink Wine,13,3,11,,,,
14,up,Griff & Sigrid,Head on Fire,72,14,2,,,,
15,down,Doja Cat,Woman,14,8,32,,,,
16,up,Lil Nas X,THATS WHAT I WANT,19,7,20,,,,
17,up,Ella Henderson,Brave,18,11,4,,,,
18,down,Olivia Rodrigo,good 4 u,15,1,38,,,,
19,down,Dermot Kennedy,Better Days,17,11,27,,,,
20,up,Harry Styles,Watermelon Sugar,26,2,114,85,2019-11-17,2,2020-08-23
21,up,Jason Derulo,Acapulco,44,21,3,,,,
22,up,Charlie Puth,Light Switch,73,9,2,,,,
23,up,Ed Sheeran,Shape of You,29,16,116,94,2020-01-05,94,2020-01-05
24,up,Emmy Meli,I AM WOMAN,25,24,10,,,,
25,down,Craig David & MNEK,Who You Are,16,13,14,,,,
26,down,"NEIKED, Mae Muller & Polo G",Better Days,20,9,15,,,,
27,down,Adele,Rolling In the Deep,22,14,68,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,48,28,4,,,,
29,up,Sadie Jean,WYD Now?,52,23,6,,,,
30,up,GAYLE,ur just horny,75,30,2,,,,
31,down,Doja Cat,Need To Know,27,5,34,,,,
32,down,Adele,Someone Like You,30,19,116,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),24,1,43,9,2021-04-18,1,2021-05-16
34,down,Olivia Rodrigo,traitor,32,4,37,,,,
35,up,Ed Sheeran,Photograph,55,34,33,,,,
36,up,Ed Sheeran,Castle on the Hill,40,29,111,,,,
37,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],21,13,11,,,,
38,down,Olivia Rodrigo,drivers license,28,1,55,1,2021-01-17,1,2021-01-17
39,up,Ed Sheeran,Perfect,45,20,116,73,2019-10-06,58,2019-10-20
40,down,Dua Lipa,Levitating,33,14,39,74,2020-04-05,74,2020-04-05
41,up,Harry Styles,Adore You,79,2,99,24,2019-12-08,6,2020-04-19
42,up,OneRepublic,Counting Stars,53,38,44,,,,
43,down,Ed Sheeran,Visiting Hours,41,5,24,,,,
44,up,Adele,When We Were Young,46,11,22,,,,
45,down,Adele,My Little Love,31,4,11,,,,
46,down,Benson Boone,GHOST TOWN,23,17,15,,,,
47,up,Harry Styles,Falling,97,2,100,57,2019-12-15,39,2019-12-22
48,down,Ed Sheeran,First Times,42,7,14,,,,
49,down,"benny blanco, Halsey & Khalid",Eastside,36,20,100,,,,
50,up,Tiësto,The Business,56,7,44,52,2021-01-03,18,2021-04-04
51,down,Adele,Can I Get It,37,6,11,,,,
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,6,12,,,,
53,down,Adele,Hold On,51,8,11,,,,
54,up,Years & Years,Sooner Or Later,85,54,2,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,82,75,2020-05-24,1,2020-05-31
56,down,Dua Lipa,Don't Start Now,49,1,109,19,2019-11-03,3,2020-01-05
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),62,40,93,,,,
58,up,James Arthur,Say You Won't Let Go,59,38,88,,,,
59,down,Adele,Set Fire to the Rain,58,24,16,,,,
60,down,Doja Cat,Get Into It (Yuh),38,22,28,,,,
61,down,GAYLE,abc (The Wild Remix),60,60,3,,,,
62,up,Bruno Mars,Locked Out of Heaven,64,48,13,,,,
63,up,Céline Dion,It's All Coming Back to Me Now,67,63,4,,,,
64,up,Ed Sheeran,Thinking Out Loud,69,25,71,,,,
65,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,81,2,43,,,,
66,up,Backstreet Boys,I Want It That Way,90,42,74,,,,
67,down,Shawn Mendes,It'll Be Okay,50,34,9,,,,
68,down,David Kushner,Miserable Man,34,22,4,,,,
69,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,8,1,,,,
70,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,24,46,,,,
71,up,Kate Nash,Foundations,76,41,66,,,,
72,-,Thomas Headon,How Do I Know?,-,72,1,,,,
73,down,Adele,To Be Loved,57,10,11,,,,
74,up,KSI,Holiday,78,3,26,,,,
75,-,Harry Styles,Golden,-,15,44,61,2019-12-22,39,2020-12-13
76,down,Michael Jackson,Billie Jean (Single Version),65,45,87,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,32,1,,,,
78,up,Fleetwood Mac,Everywhere (Remastered),92,16,45,,,,
79,-,Passenger,Let Her Go,-,44,83,,,,
80,down,Adele,Water Under the Bridge,66,28,17,,,,
81,down,Doja Cat & The Weeknd,You Right,80,13,21,,,,
82,-,Ed Sheeran,The A Team,-,36,103,,,,
83,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),35,23,5,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,27,16,,,,
85,-,Beyoncé,Irreplaceable,-,45,51,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,19,19,,,,
87,down,Adele,Cry Your Heart Out,61,7,11,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,38,83,71,2020-02-09,71,2020-02-09
89,-,Nelly Furtado,Maneater,-,66,11,,,,
90,down,Rag'n'Bone Man,Fall in Love Again,87,29,7,,,,
91,up,Ed Sheeran,Galway Girl,98,49,87,,,,
92,up,Cyndi Lauper,Time After Time,96,42,2,,,,
93,-,Em Beihold,Numb Little Bug,-,18,1,,,,
94,-,Dua Lipa,New Rules,-,21,93,,,,
95,down,Anne-Marie,TRACK 3,77,5,26,,,,
96,-,Mabel,Don't Call Me Up,-,21,79,95,2019-10-13,95,2019-10-13
97,down,Mimi Webb,24/5,43,10,21,,,,
98,-,テイラー・スウィフト,Shake It Off,-,12,14,,,,
99,-,Adele,Send My Love (To Your New Lover),-,18,15,,,,
100,-,Harry Styles,Sign of the Times,-,24,3,,,,
