Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blackberry Smoke,You Hear Georgia,13,1,53,,,,
2,up,Southerland,Boot Up - EP,9,2,95,,,,
3,down,Various Artists,Songs for Worship: Country,1,1,11,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,165,1,2021-04-11,1,2021-04-11
5,down,Johnny Cash,The Essential Johnny Cash,2,1,234,,,,
6,down,Jordan Davis,Buy Dirt,4,1,108,,,,
7,down,Various Artists,Pure... Country,5,2,239,,,,
8,down,Jim Reeves,Christmas Songbook,6,3,53,,,,
9,down,Taylor Swift,Speak Now (Taylor's Version),7,1,49,,,,
10,down,Lady Antebellum,Need You Now,8,2,239,,,,
11,up,Willie Nelson,Legend - The Best of Willie Nelson,12,2,235,,,,
12,up,Jim Reeves,Jim Reeves: Greatest Hits,14,7,239,,,,
13,up,Shaboozey,Where I've Been isn't Where I'm Going,34,13,2,,,,
14,up,Carrie Underwood,Storyteller,15,9,239,,,,
15,up,Blake Shelton,Loaded: The Best of Blake Shelton,16,8,236,,,,
16,up,Alan Jackson,34 Number Ones,17,6,239,,,,
17,up,The Highwaymen,Live: American Outlaws,49,17,2,,,,
18,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,18,9,239,52,2020-03-22,23,2020-03-29
19,up,Johnny Cash,The Legend,20,13,239,,,,
20,down,Darius Rucker,True Believers,10,10,2,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,21,12,237,,,,
22,up,Emmylou Harris,Quarter Moon in a Ten Cent Town (Remastered),50,22,2,,,,
23,down,Dolly Parton,The Very Best of Dolly Parton,22,9,232,,,,
24,down,Faith Hill,The Hits,23,15,238,,,,
25,down,Anne Murray,Anne Murray - The Best...So Far,24,8,239,,,,
26,down,Johnny Cash,The Greatest: The Number Ones,25,19,239,,,,
27,down,Chet Atkins & Mark Knopfler,Neck and Neck,26,11,237,,,,
28,down,Luke Combs,This One's for You,27,14,239,,,,
29,down,Carrie Underwood,Carnival Ride,28,22,239,,,,
30,down,Various Artists,Songs 4 Worship Country (Live),29,7,239,,,,
31,down,Dolly Parton,The Essential Dolly Parton,30,11,239,,,,
32,down,Brooks & Dunn,The Greatest Hits Collection,31,24,239,,,,
33,up,Beyoncé,COWBOY CARTER,47,1,11,,,,
34,down,Johnny Cash,Out Among the Stars,32,26,239,,,,
35,down,Lady Antebellum,Golden,33,14,239,,,,
36,down,Alan Jackson,Precious Memories,35,15,239,,,,
37,down,Blake Shelton,Texoma Shore,36,15,237,,,,
38,down,Blake Shelton,Red River Blue (Deluxe Version),37,31,239,,,,
39,down,Alan Jackson,The Essential Alan Jackson,38,9,239,,,,
40,down,Carly Pearce,29,39,5,98,,,,
41,down,Chris Stapleton,Traveller,40,4,212,100,2019-10-13,77,2020-02-23
42,down,Carrie Underwood,Greatest Hits: Decade #1,41,32,239,,,,
43,down,Taylor Swift,Speak Now (Bonus Track Version),42,3,219,,,,
44,down,Tim McGraw & Faith Hill,The Rest of Our Life,43,34,239,,,,
45,down,Johnny Cash,At Folsom Prison (Live),44,11,238,,,,
46,-,Alana Springsteen,Apple Music Nashville Sessions,-,46,1,,,,
47,down,Blake Shelton,If I'm Honest,11,6,239,,,,
48,down,Abu Baker Salim,جلسات صوت الخليج,19,19,4,,,,
