Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Songs for Worship: Country,1,1,9,,,,
2,up,Southerland,Boot Up - EP,20,2,93,,,,
3,down,Johnny Cash,The Essential Johnny Cash,2,1,232,,,,
4,down,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
5,up,Blackberry Smoke,You Hear Georgia,14,3,51,,,,
6,down,Jordan Davis,Buy Dirt,4,1,106,,,,
7,down,Various Artists,Pure... Country,5,2,237,,,,
8,down,Jim Reeves,Christmas Songbook,6,3,51,,,,
9,up,Blake Shelton,If I'm Honest,12,6,237,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),7,1,47,,,,
11,down,Lady Antebellum,Need You Now,8,2,237,,,,
12,down,Willie Nelson,Legend - The Best of Willie Nelson,9,2,233,,,,
13,up,The Castellows,A Little Goes A Long Way,17,13,2,,,,
14,up,Jim Reeves,Jim Reeves: Greatest Hits,15,7,237,,,,
15,up,Carrie Underwood,Storyteller,18,9,237,,,,
16,up,Blake Shelton,Loaded: The Best of Blake Shelton,19,8,234,,,,
17,up,Alan Jackson,34 Number Ones,21,6,237,,,,
18,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,22,9,237,52,2020-03-22,23,2020-03-29
19,up,Johnny Cash,The Legend,23,13,237,,,,
20,up,Steve Winwood,About Time,49,20,2,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,24,12,235,,,,
22,-,Kelsey Lamb,Just Wait - EP,-,22,1,,,,
23,up,Dolly Parton,The Very Best of Dolly Parton,25,9,230,,,,
24,up,Faith Hill,The Hits,26,15,236,,,,
25,up,Anne Murray,Anne Murray - The Best...So Far,27,8,237,,,,
26,up,Johnny Cash,The Greatest: The Number Ones,28,19,237,,,,
27,up,Shania Twain,Queen of Me,53,6,5,,,,
28,up,Chet Atkins & Mark Knopfler,Neck and Neck,30,11,235,,,,
29,up,Luke Combs,This One's for You,31,14,237,,,,
30,up,Carrie Underwood,Carnival Ride,33,22,237,,,,
31,-,Caitlyn Smith,High & Low,-,31,1,,,,
32,up,Various Artists,Songs 4 Worship Country (Live),35,7,237,,,,
33,up,Dolly Parton,The Essential Dolly Parton,36,11,237,,,,
34,up,Brooks & Dunn,The Greatest Hits Collection,37,24,237,,,,
35,up,Johnny Cash,Out Among the Stars,38,26,237,,,,
36,up,Lady Antebellum,Golden,40,14,237,,,,
37,up,Alan Jackson,Precious Memories,41,15,237,,,,
38,up,Blake Shelton,Texoma Shore,42,15,235,,,,
39,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,39,1,,,,
40,up,Blake Shelton,Red River Blue (Deluxe Version),44,31,237,,,,
41,up,Jojo Mason,Changes - EP,48,41,2,,,,
42,up,Alan Jackson,The Essential Alan Jackson,45,9,237,,,,
43,up,Jojo Mason,Chapter Two - EP,50,43,2,,,,
44,up,Carly Pearce,29,46,5,96,,,,
45,up,Jojo Mason,Both Sides of the Bar,51,45,2,,,,
46,up,Chris Stapleton,Traveller,47,4,210,100,2019-10-13,77,2020-02-23
47,up,Carrie Underwood,Greatest Hits: Decade #1,52,32,237,,,,
48,down,Shania Twain,The Woman In Me,39,39,7,,,,
49,down,Beyoncé,COWBOY CARTER,11,1,9,,,,
50,up,Taylor Swift,Speak Now (Bonus Track Version),56,3,217,,,,
51,down,Carrie Underwood,My Savior,10,10,24,81,2021-04-04,81,2021-04-04
52,up,Tim McGraw & Faith Hill,The Rest of Our Life,59,34,237,,,,
53,down,Luke Combs,Gettin' Old,13,10,6,,,,
54,-,Johnny Cash,At Folsom Prison (Live),-,11,236,,,,
55,down,Crystal Gayle,An Evening With Crystal Gayle,16,16,2,,,,
