Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blackberry Smoke,You Hear Georgia,1,1,54,,,,
2,up,Various Artists,Songs for Worship: Country,3,1,12,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,166,1,2021-04-11,1,2021-04-11
4,up,Johnny Cash,The Essential Johnny Cash,5,1,235,,,,
5,up,Jordan Davis,Buy Dirt,6,1,109,,,,
6,up,Various Artists,Pure... Country,7,2,240,,,,
7,up,Jim Reeves,Christmas Songbook,8,3,54,,,,
8,up,Taylor Swift,Speak Now (Taylor's Version),9,1,50,,,,
9,up,Lady Antebellum,Need You Now,10,2,240,,,,
10,down,Southerland,Boot Up - EP,2,2,96,,,,
11,up,Willie Nelson,Legend - The Best of Willie Nelson,11,2,236,,,,
12,up,Jim Reeves,Jim Reeves: Greatest Hits,12,7,240,,,,
13,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,18,9,240,52,2020-03-22,23,2020-03-29
14,-,Carly Pearce,hummingbird,-,14,1,,,,
15,down,Carrie Underwood,Storyteller,14,9,240,,,,
16,down,Blake Shelton,Loaded: The Best of Blake Shelton,15,8,237,,,,
17,down,Alan Jackson,34 Number Ones,16,6,240,,,,
18,-,Tyler Hubbard,Tyler Hubbard,-,18,1,,,,
19,up,Johnny Cash,The Legend,19,13,240,,,,
20,up,Beyoncé,COWBOY CARTER,33,1,12,,,,
21,up,Dixie Chicks,The Essential Dixie Chicks,21,12,238,,,,
22,up,Dolly Parton,The Very Best of Dolly Parton,23,9,233,,,,
23,up,Faith Hill,The Hits,24,15,239,,,,
24,up,Anne Murray,Anne Murray - The Best...So Far,25,8,240,,,,
25,up,Johnny Cash,The Greatest: The Number Ones,26,19,240,,,,
26,up,Chet Atkins & Mark Knopfler,Neck and Neck,27,11,238,,,,
27,up,Luke Combs,This One's for You,28,14,240,,,,
28,up,Carrie Underwood,Carnival Ride,29,22,240,,,,
29,up,Various Artists,Songs 4 Worship Country (Live),30,7,240,,,,
30,up,Dolly Parton,The Essential Dolly Parton,31,11,240,,,,
31,up,Brooks & Dunn,The Greatest Hits Collection,32,24,240,,,,
32,up,Johnny Cash,Out Among the Stars,34,26,240,,,,
33,up,Lady Antebellum,Golden,35,14,240,,,,
34,up,Alan Jackson,Precious Memories,36,15,240,,,,
35,up,Blake Shelton,Texoma Shore,37,15,238,,,,
36,up,Blake Shelton,Red River Blue (Deluxe Version),38,31,240,,,,
37,up,Alan Jackson,The Essential Alan Jackson,39,9,240,,,,
38,up,Carly Pearce,29,40,5,99,,,,
39,up,Alana Springsteen,Apple Music Nashville Sessions,46,39,2,,,,
40,up,Chris Stapleton,Traveller,41,4,213,100,2019-10-13,77,2020-02-23
41,up,Carrie Underwood,Greatest Hits: Decade #1,42,32,240,,,,
42,up,Taylor Swift,Speak Now (Bonus Track Version),43,3,220,,,,
43,up,Tim McGraw & Faith Hill,The Rest of Our Life,44,34,240,,,,
44,up,Johnny Cash,At Folsom Prison (Live),45,11,239,,,,
45,-,Shania Twain,Come On Over,-,4,170,,,,
46,down,Shaboozey,Where I've Been isn't Where I'm Going,13,13,3,,,,
