Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,153,,,,
2,up,Skofka,Чути гімн,2,1,96,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,112,,,,
4,up,Masked Wolf,Astronaut In The Ocean,6,1,159,60,2021-02-07,6,2021-04-04
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,222,,,,
6,up,Jah Khalib,Лейла (feat. Маквин),9,1,228,,,,
7,up,KALUSH,Зорi,10,1,162,,,,
8,up,KOZAK SIROMAHA,Гуляли,11,2,73,,,,
9,up,MATRANG,Медуза,13,6,210,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),15,1,223,,,,
11,up,Джарахов & Markul,Я в моменте,51,1,154,,,,
12,up,Jah Khalib,Джадуа,14,1,226,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,221,,,,
14,up,Skofka & KALUSH,Батьківщина,80,1,74,,,,
15,down,T-Fest,Улети,12,4,222,,,,
16,up,Jah Khalib,Мамасита,18,9,213,,,,
17,up,Jah Khalib,Медина,19,11,227,,,,
18,up,Basta,Выпускной (Медлячок),21,12,214,,,,
19,up,Y2K & bbno$,Lalala,23,6,210,11,2019-10-06,11,2019-10-06
20,up,Mot,Капкан,24,18,228,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,232,,,,
22,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),8,3,105,,,,
23,up,Mot,Когда исчезнет Слово,28,21,232,,,,
24,up,Lil Peep & XXXTENTACION,Falling Down,26,21,202,,,,
25,down,Lithe,Fall Back,20,20,4,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,226,,,,
27,up,SAMCHUK,Мадам,65,26,2,,,,
28,up,CYGO,Panda E,32,21,223,,,,
29,up,Тима Белорусских,Незабудка,33,16,213,,,,
30,down,Griby,Тает лёд,5,1,167,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,26,236,,,,
32,-,BURLA,СПОГАДИ,-,32,1,,,,
33,up,Basta,Папа What's Up,38,31,163,,,,
34,-,KRBK,Чекаю на ніч,-,34,1,,,,
35,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),39,8,186,,,,
36,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),55,12,101,,,,
37,up,BRANYA & MACAN,Пополам,41,3,112,,,,
38,up,Jah Khalib,Ты словно целая вселенная,42,33,206,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),40,34,74,,,,
40,-,Travis Scott,LOOOVE,-,40,1,,,,
41,up,Jah Khalib,"Если чё, я Баха",44,27,210,,,,
42,up,Skofka,Погані сусіди,46,2,52,,,,
43,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",45,1,110,,,,
44,up,Basta,"Там, где нас нет",47,34,183,,,,
45,-,Future,Mask Off,-,16,223,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,220,,,,
47,up,Miyagi,Captain,49,34,120,,,,
48,up,XXXTENTACION,Look At Me!,50,36,123,,,,
49,up,Basta,Мастер и Маргарита (feat. Юна),56,30,141,,,,
50,down,Skofka,Не забудем і не пробачим,34,4,96,,,,
51,-,kizaru,НЕ ЕБЛАНЬ,-,51,1,,,,
52,-,Красное Дерево,Голод,-,52,1,,,,
53,-,YAKTAK,Погляд (feat. SOBOL'),-,2,64,,,,
54,up,Basta,Я смотрю на небо,57,38,126,,,,
55,up,Kanye West,Praise God,58,1,93,,,,
56,up,Ivan Valeev,Novella,62,36,144,,,,
57,down,G-Eazy & Halsey,Him & I,17,13,211,,,,
58,-,Scriptonite,Это любовь,-,24,137,,,,
59,down,Brennan Savage,Look at Me Now,27,11,200,,,,
60,up,Basta,Голос (feat. Полина Гагарина),63,30,116,,,,
61,down,KALUSH,Давай начистоту (feat. Skofka),22,7,106,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),30,5,219,36,2020-02-16,36,2020-02-16
63,down,Parfeniuk,На даху,4,4,2,,,,
64,up,Jerry Heil,#МРІЯ,81,7,58,,,,
65,down,Антиреспект,Тишины хочу,48,29,101,,,,
66,down,Eminem,Without Me,54,7,104,,,,
67,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,24,,,,
68,down,Prophecy,Cap-Cut,59,59,3,,,,
69,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",43,11,89,,,,
70,-,DUCKWRTH,MICHUUL.,-,70,1,,,,
71,-,OG Buda,Кровосток,-,71,1,,,,
72,-,Yuzo Koshiro,The Street of Rage,-,72,1,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,5,94,,,,
74,up,Jah Khalib,Созвездие ангела,75,42,101,,,,
75,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),29,22,150,,,,
76,up,Jah Khalib,А я её,84,29,84,,,,
77,-,Tyga,Ayy Macarena,-,1,68,88,2019-12-01,64,2020-01-12
78,down,Scriptonite,Положение,36,5,148,,,,
79,down,Doja Cat,Paint The Town Red,37,2,34,,,,
80,down,Travis Scott,SICKO MODE,79,45,33,48,2020-04-26,9,2020-05-03
81,down,Max Korzh,Свой дом,68,7,39,,,,
82,-,Axel Thesleff,Bad Karma,-,42,40,,,,
83,down,Jah Khalib,Искал-нашёл,60,4,80,,,,
84,down,Chico & Qatoshi,Перломутрові Сльози,83,72,3,,,,
85,-,50 Cent,In Da Club,-,38,56,,,,
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,54,,,,
87,-,NORD DIVISION,Прилет,-,77,5,,,,
88,-,21 Savage,redrum,-,52,6,,,,
89,-,"Agape, ZippO & Runa",Доберман,-,5,26,,,,
90,-,Logic & Rag'n'Bone Man,Broken People,-,24,38,,,,
91,-,Big Skeelz,Что такое Днепр,-,67,2,,,,
92,-,Kanye West & Lil Pump,I Love It,-,29,38,,,,
