Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,kizaru & HoodRich Pablo Juan,Honey's Kettle,-,1,1,,,,
2,-,HammAli & Navai,А если это любовь?,-,2,1,,,,
3,down,MORGENSHTERN & Allj,Cadillac,1,1,3,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,34,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),3,1,33,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,25,,,,
7,down,T-Fest,Улети,6,4,30,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,34,,,,
9,up,HammAli & Navai,Прятки,12,1,34,,,,
10,up,Jah Khalib,Джадуа,13,1,32,,,,
11,down,MATRANG,Медуза,9,6,28,,,,
12,up,Raim,Двигаться,31,12,5,,,,
13,down,T-Fest & Scriptonite,Ламбада,8,6,29,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,11,5,34,,,,
15,down,Desiigner,Panda,14,11,34,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,11,28,,,,
17,up,HammAli & Navai,Ноты,18,11,33,,,,
18,down,Jah Khalib,Медина,17,11,32,,,,
19,-,Basta,Выпускной (Медлячок),-,12,27,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),16,1,34,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,34,,,,
22,up,Future,Mask Off,25,16,30,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,30,,,,
24,down,Timati,Гучи (feat. Егор Крид),22,18,34,,,,
25,down,Y2K & bbno$,Lalala,24,6,29,11,2019-10-06,11,2019-10-06
26,down,Brennan Savage,Look at Me Now,20,11,30,,,,
27,up,Mot,Капкан,27,18,33,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),19,5,33,36,2020-02-16,36,2020-02-16
29,down,Mot,Когда исчезнет Слово,28,21,32,,,,
30,down,Natan,Дерзкая (feat. Тимати),29,21,34,,,,
31,up,Max Korzh,Горы по колено,36,18,32,,,,
32,down,CYGO,Panda E,30,21,32,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,34,,,,
34,up,Kendrick Lamar,HUMBLE.,34,21,34,,,,
35,up,Timati,GQ (feat. L'One & Sergey Mazaev),35,28,34,,,,
36,up,Ivan Valeev,Novella,62,36,28,,,,
37,down,Shooval,Мы открываем бизнес (Slow Version),10,10,3,,,,
38,up,Adler Kotsba & Timran,Запах моей женщины,38,21,29,,,,
39,-,MONEYKEN,Я танцую даже днём,-,39,1,,,,
40,-,Griby,Тает лёд,-,1,33,,,,
41,down,Timati,Demons (feat. Pavel Murashev),39,33,34,,,,
42,-,Tyga,VACATION,-,42,1,,,,
43,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,8,,,,
44,up,エミネム,Rap God,46,25,34,,,,
45,down,Timati,Helicopter,41,35,34,,,,
46,down,DIOR & Samo & ID,Положение,44,44,2,,,,
47,up,Future,Life Is Good (feat. Drake),78,1,15,86,2020-01-12,6,2020-01-19
48,-,Public Enemy,State of the Union (STFU),-,48,1,,,,
49,-,Feduk,Останься (feat. BMB SpaceKid),-,35,1,,,,
50,-,Busta Rhymes,Bounce,-,50,1,,,,
51,up,Jah Khalib & Jamala,Кохаю,96,3,24,,,,
52,-,Archi,Молодёжь,-,52,1,,,,
53,-,Blake Basic,Bad Influence (feat. Yamakazi),-,53,1,,,,
54,-,Aikko,Фейерверк (feat. Inspace & Катана Кассандры),-,54,1,,,,
55,-,Kwasi & HFNR,Aura Glow (feat. Allday & Gracelands),-,55,1,,,,
56,-,Niman,"Талия (feat. Truwer, Райда & Скриптонит)",-,56,1,,,,
57,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,57,1,,,,
58,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,58,1,,,,
59,-,Mnogotochie,От тебя...,-,59,1,,,,
60,-,Archi,Парень твой бандит,-,60,1,,,,
61,-,Uxknow & Aikko,Купи мою боль,-,61,1,,,,
62,-,kavabanga Depo kolibri,Рассвело,-,62,1,,,,
63,-,Kobie Dee,Right Now,-,63,1,,,,
64,-,МС Хованский,Моё гэнгста,-,64,1,,,,
65,up,6ix9ine,GOOBA,90,1,7,100,2020-05-10,2,2020-05-17
66,down,Jah Khalib,"Если чё, я Баха",42,27,33,,,,
67,-,"Bryan Mg, Boef & Henkie T",Get It All,-,67,1,,,,
68,-,Manu Crooks,Fuego (feat. Anfa Rose),-,68,1,,,,
69,-,DAVA,ЧЁРНЫЙ БУМЕР (feat. SERYOGA),-,56,1,,,,
70,-,Koba LaD,RR 9.1 (feat. Niska),-,70,1,,,,
71,-,Swollen Members,Fuel Injected (feat. Moka Only),-,71,1,,,,
72,-,Triple 6 Mafia,Nine to Yo Dome,-,72,1,,,,
73,-,Kwame,WOW,-,73,1,,,,
74,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,3,89,2020-06-14,4,2020-06-21
75,-,Леван Горозия,Альфа,-,75,1,,,,
76,down,G-Eazy & Halsey,Him & I,26,13,27,,,,
77,-,Ка тет,Кошмар,-,77,1,,,,
78,-,Ка тет,Старше пирамид,-,78,1,,,,
79,-,Ка тет,Праймал,-,79,1,,,,
80,up,Miyagi & Andy Panda,Kosandra,92,27,11,,,,
81,-,Ка тет,Апокалиптика,-,81,1,,,,
82,-,Ка тет,Движение,-,82,1,,,,
83,-,Ка тет,Вендиго,-,83,1,,,,
84,-,Ка тет,Ересь (feat. Horus),-,84,1,,,,
85,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),40,8,7,,,,
86,-,Travis Scott,SICKO MODE,-,45,5,48,2020-04-26,9,2020-05-03
87,-,JONY & HammAli & Navai,Без тебя я не я,-,39,13,,,,
88,-,Jah Khalib,Мамасита,-,9,31,,,,
89,-,Allj,360º,-,7,23,,,,
90,-,Jah Khalib,А я её,-,29,12,,,,
91,down,Scriptonite,Веселей,68,68,2,,,,
92,-,Scriptonite,Космос (feat. Charusha),-,37,6,,,,
93,-,Scriptonite,Положение,-,5,18,,,,
94,down,Young T & Bugsey,Don't Rush (feat. Headie One),77,1,11,52,2020-04-12,48,2020-04-19
95,-,Lil Pump,Gucci Gang,-,69,2,,,,
96,down,Jah Khalib & Mot,Ты рядом,81,56,5,,,,
97,up,MORGENSHTERN,Yung Hefner,99,1,22,,,,
98,down,MORGENSHTERN,Новый Мерин,76,4,28,,,,
99,down,Miyagi,Captain,86,34,12,,,,
100,down,Timati,Sea (feat. Pavel Murashev & Fidel),48,38,33,,,,
