Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Джадуа,1,1,1,,,,
2,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,1,,,,
3,up,Jah Khalib & Jamala,Кохаю,13,3,1,,,,
4,down,Griby,Тает лёд,3,1,1,,,,
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,1,,,,
6,up,Allj & Feduk,Розовое вино,6,1,1,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),8,1,1,,,,
8,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),10,2,1,,,,
9,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),28,9,1,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),2,1,1,,,,
11,-,Oxxxymiron,Ветер Перемен (2 раунд 17ib) [feat. Самариддин Раджабов],-,11,1,,,,
12,-,Big Baby Tape,Trap Luv,-,11,1,,,,
13,down,T-Fest,Улети,12,4,1,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,3,1,,,,
15,up,Jah Khalib & MARUV,По льду,22,15,1,,,,
16,down,HammAli & Navai,Прятки,7,1,1,,,,
17,up,Allj,360º,20,7,1,,,,
18,up,Jah Khalib,Медина,23,11,1,,,,
19,up,T-Fest & Scriptonite,Ламбада,19,6,1,,,,
20,up,MATRANG,Медуза,40,6,1,,,,
21,down,Y2K & bbno$,Lalala,11,6,1,11,2019-10-06,11,2019-10-06
22,up,Jah Khalib,Мамасита,24,9,1,,,,
23,up,Desiigner,Panda,25,11,1,,,,
24,up,HammAli & Navai,Ноты,26,11,1,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,11,1,,,,
26,up,Adler Kotsba & Timran,Запах моей женщины,73,21,1,,,,
27,up,Timati,Гучи (feat. Егор Крид),31,18,1,,,,
28,up,Kendrick Lamar,HUMBLE.,47,21,1,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,19,1,,,,
30,up,Тима Белорусских,Незабудка,39,16,1,,,,
31,up,Mot,Капкан,35,18,1,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,11,1,,,,
33,up,Natan,Дерзкая (feat. Тимати),36,21,1,,,,
34,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,1,,,,
35,down,Mot,Когда исчезнет Слово,34,21,1,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,26,1,,,,
37,-,XXXTENTACION,Look At Me!,-,36,1,,,,
38,up,Timati,GQ (feat. L'One & Sergey Mazaev),46,28,1,,,,
39,up,Future,Mask Off,69,16,1,,,,
40,up,エミネム,Rap God,54,25,1,,,,
41,up,Kanye West,Closed on Sunday,81,41,1,43,2019-11-03,43,2019-11-03
42,up,Timati,Demons (feat. Pavel Murashev),53,33,1,,,,
43,-,Feduk,Хлопья летят наверх,-,24,1,,,,
44,up,Timati,Helicopter,56,35,1,,,,
45,up,Allj,Minimal,55,3,1,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),15,5,1,36,2020-02-16,36,2020-02-16
47,up,Timati,Sea (feat. Pavel Murashev & Fidel),57,38,1,,,,
48,up,Timati,"Где ты, где я (feat. Егор Крид)",58,14,1,,,,
49,up,Timati,X-Ray,61,42,1,,,,
50,down,G-Eazy & Halsey,Him & I,37,13,1,,,,
51,-,Bahh Tee,Из разных миров,-,51,1,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,29,1,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,9,1,,,,
54,up,Ivan Valeev,Novella,60,36,1,,,,
55,up,Basta,"Там, где нас нет",62,34,1,,,,
56,-,ST1M,Аэроплан,-,56,1,,,,
57,-,Kanye West,Bound 2,-,57,1,,,,
58,up,Kanye West,Follow God,84,49,1,96,2019-10-27,18,2019-11-10
59,down,Max Korzh,Горы по колено,29,18,1,,,,
60,-,The Black Eyed Peas,Pump It,-,60,1,,,,
61,-,Kid Ink,Walk In the Club,-,61,1,,,,
62,-,Нурминский,Уйду с мыслями,-,62,1,,,,
63,-,CENTR,Из тайника (feat. Митя Северный),-,63,1,,,,
64,-,Нурминский,Духом не упасть,-,64,1,,,,
65,-,Cherocky,You.,-,65,1,,,,
66,-,Ohana Bam,All Roads Lead Home,-,66,1,,,,
67,-,SLAVA VORONTSOV,NA SKOROSTI 2,-,67,1,,,,
68,up,Jah Khalib,Ты словно целая вселенная,71,33,1,,,,
69,-,Marco Luka,Feel the Same,-,69,1,,,,
70,-,Marco Luka,Paradise,-,70,1,,,,
71,up,Jah Khalib,Stand Up,78,71,1,,,,
72,-,MORGENSHTERN,Новый Мерин,-,4,1,,,,
73,-,Брутто,Лучше бы ты просто умерла (feat. Каспийский груз),-,73,1,,,,
74,down,HammAli & Navai,Пустите меня на танцпол,16,5,1,,,,
75,up,Summer Cem,Tamam Tamam,75,42,1,,,,
76,-,Drake,God's Plan,-,40,1,,,,
77,down,CYGO,Panda E,45,21,1,,,,
78,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,1,,,,
79,down,Basta,Выпускной (Медлячок),74,12,1,,,,
80,-,Хас,К.Б.М.,-,80,1,,,,
81,down,Jah Khalib,"Если чё, я Баха",48,27,1,,,,
82,down,Brennan Savage,Look at Me Now,77,11,1,,,,
83,down,Jah Khalib,Противоядие,64,64,1,,,,
84,-,Неизвестность,"Голова (feat. НКНКТ, Фаст Альберто & DJ Puza TGK)",-,51,1,,,,
85,down,ПТП,CHINA,21,2,1,,,,
86,down,Jah Khalib,Одинокая Влюбленная (при уч. COSMOS girls),65,65,1,,,,
87,-,Basta,Я рано научился летать,-,39,1,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,81,1,,,,
89,down,Kompot,Shaml',30,30,1,,,,
90,-,Scriptonite,Это любовь,-,24,1,,,,
91,-,Scriptonite,Положение,-,5,1,,,,
92,-,GONE.Fludd,Проснулся в темноте,-,69,1,,,,
93,-,Gucci Mane,Kept Back (feat. Lil Pump),-,93,1,,,,
94,-,GASHI,Mr. Ferrari,-,94,1,,,,
95,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,41,1,,,,
96,down,Fo Sho,Blck Sqr,17,12,1,,,,
97,down,Timati,"Trap (feat. L'One, Mot & Fidel)",63,49,1,,,,
98,-,Guf & Mari Kraymbreri,31 февраля,-,98,1,,,,
99,down,Basta,Мастер и Маргарита (feat. Юна),66,30,1,,,,
100,down,Basta,Я смотрю на небо,67,38,1,,,,
