Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOZGI,Chica Bamboni,9,1,5,,,,
2,down,Griby,Тает лёд,1,1,39,,,,
3,down,Jah Khalib,Лейла (feat. Маквин),2,1,39,,,,
4,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),3,2,31,,,,
5,-,Allj,911,-,5,1,,,,
6,up,T-Fest,Улети,7,4,36,,,,
7,up,MORGENSHTERN,ICE (feat. MORGENSHTERN),11,7,2,,,,
8,down,MORGENSHTERN & Allj,Cadillac,6,1,9,,,,
9,down,HammAli & Navai,А если это любовь?,4,2,7,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,3,40,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),15,1,40,,,,
12,-,Fo Sho,Blck Sqr,-,12,2,,,,
13,up,Allj,360º,14,7,28,,,,
14,down,HammAli & Navai,Прятки,5,1,40,,,,
15,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,1,,,,
16,up,T-Fest & Scriptonite,Ламбада,41,6,35,,,,
17,-,HammAli & Navai,Пустите меня на танцпол,-,5,39,,,,
18,down,Jah Khalib,Джадуа,10,1,38,,,,
19,down,Desiigner,Panda,16,11,40,,,,
20,down,Jah Khalib,Мамасита,17,9,37,,,,
21,up,kizaru,Narcos,30,21,2,,,,
22,down,HammAli & Navai,Ноты,21,11,39,,,,
23,down,Jah Khalib,Медина,20,11,37,,,,
24,down,Basta,Выпускной (Медлячок),19,12,33,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,35,,,,
26,up,Future,Mask Off,27,16,36,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,35,,,,
28,down,Timati,Гучи (feat. Егор Крид),26,18,40,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,40,,,,
30,down,G-Eazy & Halsey,Him & I,25,13,33,,,,
31,up,Lil Peep & XXXTENTACION,Falling Down,32,21,34,,,,
32,down,Mot,Капкан,29,18,39,,,,
33,-,İsyan Tetick,Patlamaya Devam,-,20,1,,,,
34,down,Y2K & bbno$,Lalala,31,6,35,11,2019-10-06,11,2019-10-06
35,down,Natan,Дерзкая (feat. Тимати),33,21,40,,,,
36,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),22,22,15,,,,
37,down,Kendrick Lamar,HUMBLE.,36,21,40,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),18,5,39,36,2020-02-16,36,2020-02-16
39,down,Adler Kotsba & Timran,Запах моей женщины,34,21,34,,,,
40,up,Max Korzh,Горы по колено,42,18,38,,,,
41,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",67,1,40,,,,
42,down,Kanye West,Fade,35,31,19,,,,
43,down,CYGO,Panda E,38,21,38,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,40,,,,
45,down,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,40,,,,
46,down,HammAli & Navai & Misha Marvin,Я закохався,37,1,34,,,,
47,-,TNMK,А море де?,-,47,1,,,,
48,-,ARVVB,Оставь (feat. Gafur),-,48,1,,,,
49,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),77,29,31,,,,
50,down,Timati,Demons (feat. Pavel Murashev),44,33,39,,,,
51,-,Ev0lution,Mi Pan Su Su Sum,-,51,1,,,,
52,up,Miyagi & Andy Panda,Minor,59,2,4,,,,
53,-,MASN,Fire,-,53,1,,,,
54,down,Timati,Helicopter,49,35,40,,,,
55,down,Brennan Savage,Look at Me Now,43,11,36,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),83,34,13,,,,
57,-,6ix9ine,PUNANI,-,57,1,52,2020-08-09,52,2020-08-09
58,-,MATRANG,Медуза,-,6,33,,,,
59,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),13,8,12,,,,
60,-,Smoky Mo,BANG BANG (feat. Guf),-,60,1,,,,
61,-,By Индия,Полёт,-,61,1,,,,
62,-,Apoc Krysis,Perfect Match,-,62,1,,,,
63,up,Basta,Мастер и Маргарита (feat. Юна),98,30,25,,,,
64,-,Luxor & Alesya KAF,Привычки,-,64,1,,,,
65,-,Machine Gun Kelly,Oz.,-,65,1,,,,
66,-,TNMK,Та Ти Шо,-,65,2,,,,
67,-,Magnum Opus,Эш кечум,-,67,1,,,,
68,-,Germ,7 Hunna Horses,-,68,1,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,32,,,,
70,-,Snoop Dogg,Can't Say Goodbye (feat. Charlie Wilson),-,70,1,,,,
71,-,Guf & Murovei,Интро,-,71,1,,,,
72,-,7os,Not Local,-,72,1,,,,
73,-,Don Toliver,No Idea (DJ Purpberry Chopped and Screwed),-,73,1,,,,
74,-,Magnum Opus,Кома (feat. Lovesomemama),-,74,1,,,,
75,-,Tanir & Tyomcha,До мурашек,-,47,5,,,,
76,-,Cresco & Денні Дельта,Memento Mori,-,76,1,,,,
77,-,Nigativ,Вниз,-,77,1,,,,
78,-,Young Fanatic,Shh,-,78,1,,,,
79,-,n4u,Взлетай,-,79,1,,,,
80,down,Jah Khalib,"Если чё, я Баха",50,27,39,,,,
81,-,Basta,"Там, где нас нет",-,34,30,,,,
82,down,エミネム,Rap God,58,25,40,,,,
83,-,Drake,God's Plan,-,40,30,,,,
84,-,kizaru,Дежавю,-,33,8,,,,
85,-,Max Korzh,Времена,-,8,1,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,86,1,79,2020-04-19,1,2020-07-05
87,-,Zvonkiy,Голоса,-,73,2,,,,
88,-,Shooval,Мы открываем бизнес (Slow Version),-,10,5,,,,
89,up,Jah Khalib,Море,94,1,6,,,,
90,-,$uicideBoy$ & Germ,20th CENTURION,-,90,1,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,39,2,,,,
92,-,Яд Добра,Время молодёжи (Chicagoo Remix),-,92,1,,,,
93,-,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),-,9,10,,,,
94,up,DIOR & Samo & ID,Положение,95,44,5,,,,
95,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,95,1,,,,
96,-,MORGENSHTERN,Вот так,-,79,3,,,,
97,-,6ix9ine,GOOBA,-,1,8,100,2020-05-10,2,2020-05-17
98,up,Scriptonite,Положение,99,5,20,,,,
99,down,Timati,Sea (feat. Pavel Murashev & Fidel),53,38,39,,,,
100,-,Axel Thesleff,Bad Karma,-,42,2,,,,
