Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,67,,,,
2,up,KALUSH,Додому (feat. Skofka),3,1,124,,,,
3,down,Мюслі UA,"Вова, їбашь їх блять",2,2,83,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,4,2,79,,,,
5,up,Griby,Тает лёд,5,1,139,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",20,1,195,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,134,60,2021-02-07,6,2021-04-04
8,down,Chico & Qatoshi,Ластівки,7,1,71,,,,
9,up,Джарахов & Markul,Я в моменте,9,1,125,,,,
10,up,Jah Khalib,Лейла (feat. Маквин),10,1,200,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),11,3,78,,,,
12,up,Skofka & KALUSH,Батьківщина,14,1,47,,,,
13,up,KALUSH,Файна (feat. Skofka),13,3,110,,,,
14,up,Skofka,Не забудем і не пробачим,17,4,74,,,,
15,up,KOZAK SIROMAHA,Гуляли,15,2,45,,,,
16,up,T-Fest,Улети,16,4,195,,,,
17,up,MATRANG,Медуза,19,6,188,,,,
18,up,T-Fest & Scriptonite,Ламбада,21,6,190,,,,
19,-,KALUSH,Зорi,-,1,140,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),23,1,194,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,192,,,,
22,up,Jah Khalib,Джадуа,24,1,197,,,,
23,up,G-Eazy & Halsey,Him & I,26,13,188,,,,
24,up,Jah Khalib,Мамасита,25,9,184,,,,
25,up,Jah Khalib,Медина,27,11,198,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),38,5,193,36,2020-02-16,36,2020-02-16
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,195,,,,
28,down,SKOFKA,ЗАГЛОХ,8,8,4,,,,
29,up,YAKTAK,Погляд (feat. SOBOL'),31,2,38,,,,
30,down,Basta,Выпускной (Медлячок),29,12,185,,,,
31,up,Mot,Капкан,34,18,200,,,,
32,down,Future,Mask Off,30,16,196,,,,
33,down,Y2K & bbno$,Lalala,32,6,181,11,2019-10-06,11,2019-10-06
34,up,KALUSH,Давай начистоту (feat. Skofka),37,7,81,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,203,,,,
36,up,Mot,Когда исчезнет Слово,36,21,203,,,,
37,up,Brennan Savage,Look at Me Now,40,11,177,,,,
38,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,198,,,,
39,-,Kaito Shoma,Hotline,-,39,4,,,,
40,up,CYGO,Panda E,44,21,198,,,,
41,up,Skofka,Погані сусіди,46,2,27,,,,
42,up,Тима Белорусских,Незабудка,45,16,184,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,26,207,,,,
44,up,Basta,Папа What's Up,48,31,138,,,,
45,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),43,22,124,,,,
46,up,Scriptonite,Это любовь,49,24,112,,,,
47,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),50,8,157,,,,
48,up,Jah Khalib,Ты словно целая вселенная,51,33,177,,,,
49,down,Doja Cat,Paint The Town Red,18,2,11,,,,
50,up,BRANYA & MACAN,Пополам,52,3,85,,,,
51,-,Lil Peep & XXXTENTACION,Falling Down,-,21,178,,,,
52,up,Jah Khalib,"Если чё, я Баха",53,27,181,,,,
53,-,Dallas Cobb,Beat (Instrumental),-,53,1,,,,
54,-,91 Dave,Hollow Tips (feat. DJ Enyoutee),-,54,1,,,,
55,down,Adam,Таку як є,39,35,11,,,,
56,up,Basta,"Там, где нас нет",56,34,154,,,,
57,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",57,1,81,,,,
58,up,Miyagi,Captain,58,34,92,,,,
59,up,XXXTENTACION,Look At Me!,59,36,95,,,,
60,up,Basta,Мастер и Маргарита (feat. Юна),60,30,116,,,,
61,up,Basta,Я смотрю на небо,61,38,97,,,,
62,up,Антиреспект,Тишины хочу,62,29,75,,,,
63,-,Summer Cem,Tamam Tamam,-,42,37,,,,
64,down,Ivan Valeev,Novella,63,36,116,,,,
65,up,Basta,Голос (feat. Полина Гагарина),66,30,87,,,,
66,-,Scriptonite,Положение,-,5,123,,,,
67,-,BITZ,Письмо,-,55,4,,,,
68,down,Max Korzh,Свой дом,67,7,32,,,,
69,-,The Weakeen,Stress x One Off the Girls,-,69,1,,,,
70,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",12,12,2,,,,
71,-,Krovostok,Весна,-,71,1,,,,
72,-,Zhaman & Likiy,Пох.й кем ты был,-,72,1,,,,
73,-,Eminem,Without Me,-,7,89,,,,
74,-,KOZAK SIROMAHA,Ворога поборемо,-,11,25,,,,
75,down,Scriptonite,Положение (Izzamuzzic Remix),42,42,29,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,53,53,,,,
77,down,Miyagi & Andy Panda,Minor,68,2,62,,,,
78,down,Jah Khalib,Созвездие ангела,75,42,73,,,,
79,-,OBLADAET,BRITNEY,-,79,1,,,,
80,-,Youngthug,Yes You Can (YYC),-,80,1,,,,
81,-,Eminem,Stan (feat. Dido),-,55,4,,,,
82,-,Hensonn,Sahara,-,34,23,,,,
83,down,YARMAK,МОЯ КРАЇНА (feat. Tof),77,19,36,,,,
84,-,alyona alyona,Не втратимо зв'язок,-,59,5,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,78,5,69,,,,
86,-,Eminem,Sing for the Moment,-,86,3,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,34,50,,,,
88,down,Eminem,Mockingbird,84,47,18,,,,
