Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai & Misha Marvin,Я закохався,2,1,3,,,,
2,down,Jah Khalib,Джадуа,1,1,3,,,,
3,up,Griby,Тает лёд,3,1,3,,,,
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",6,1,3,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),7,1,3,,,,
6,down,HammAli & Navai,Прятки,4,1,3,,,,
7,up,T-Fest,Улети,10,4,3,,,,
8,up,HammAli & Navai,Пустите меня на танцпол,54,5,3,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,3,3,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),24,1,3,,,,
11,up,Jah Khalib,Медина,13,11,3,,,,
12,up,MATRANG,Медуза,14,6,3,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,3,,,,
14,up,Desiigner,Panda,22,11,3,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,11,3,,,,
16,up,T-Fest & Scriptonite,Ламбада,17,6,3,,,,
17,down,Y2K & bbno$,Lalala,16,6,3,11,2019-10-06,11,2019-10-06
18,down,Jah Khalib & Jamala,Кохаю,8,3,3,,,,
19,up,Timati,Гучи (feat. Егор Крид),26,18,3,,,,
20,up,Тима Белорусских,Незабудка,31,16,3,,,,
21,up,Future,Mask Off,29,16,3,,,,
22,down,Allj & Feduk,Розовое вино,5,1,3,,,,
23,down,Big Baby Tape,Trap Luv,11,11,3,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,3,,,,
25,up,Mot,Капкан,30,18,3,,,,
26,up,Natan,Дерзкая (feat. Тимати),32,21,3,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),52,5,3,36,2020-02-16,36,2020-02-16
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,3,,,,
29,up,Timati,GQ (feat. L'One & Sergey Mazaev),38,28,3,,,,
30,up,Kendrick Lamar,HUMBLE.,33,21,3,,,,
31,down,Allj,Minimal,19,3,3,,,,
32,-,Bahh Tee,Мистер Смит,-,32,1,,,,
33,up,G-Eazy & Halsey,Him & I,40,13,3,,,,
34,up,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),36,9,3,,,,
35,up,Max Korzh,Горы по колено,77,18,3,,,,
36,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),9,2,3,,,,
37,up,Timati,Demons (feat. Pavel Murashev),41,33,3,,,,
38,up,Adler Kotsba & Timran,Запах моей женщины,39,21,3,,,,
39,up,Timati,Helicopter,43,35,3,,,,
40,-,N1NT3ND0,Какаду,-,40,1,,,,
41,down,Jah Khalib,Мамасита,21,9,3,,,,
42,down,Allj,360º,18,7,3,,,,
43,-,CYGO,Panda E,-,21,2,,,,
44,up,Timati,Sea (feat. Pavel Murashev & Fidel),44,38,3,,,,
45,down,HammAli & Navai,Ноты,15,11,3,,,,
46,-,Lil Peep & XXXTENTACION,Falling Down,-,21,1,,,,
47,-,Dylan Sitts,Known,-,47,1,,,,
48,down,Basta,Выпускной (Медлячок),34,12,3,,,,
49,down,Mot,Когда исчезнет Слово,28,21,3,,,,
50,down,エミネム,Rap God,45,25,3,,,,
51,down,XXXTENTACION,Look At Me!,42,36,3,,,,
52,-,Luxor,Тайна,-,52,1,,,,
53,-,Smoky Mo,Лучший план,-,53,1,,,,
54,-,Shahmen,Bad Dream Catcher,-,54,1,,,,
55,-,Anacondaz,Ангел,-,55,1,,,,
56,-,Logic & Rag'n'Bone Man,Broken People,-,24,1,,,,
57,up,Basta,Я смотрю на небо,57,38,3,,,,
58,-,Prvrln,Не с тобой,-,8,1,,,,
59,down,Timati,"Где ты, где я (feat. Егор Крид)",47,14,3,,,,
60,up,Jah Khalib,"Если чё, я Баха",95,27,3,,,,
61,down,Timati,X-Ray,48,42,3,,,,
62,-,Basta,Папа What's Up,-,31,1,,,,
63,-,Тартак,Вродливе м'ясо (feat. Фактично Самі),-,63,1,,,,
64,-,Тартак,Розтрусіть свої сідниці (feat. Спідвей),-,64,1,,,,
65,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,65,1,,,,
66,-,TNMK,Хрумхрум,-,66,1,,,,
67,up,エミネム,Berzerk,76,29,2,,,,
68,-,Arizona Zervas,ROXANNE,-,68,1,14,2019-11-24,4,2019-12-22
69,up,GONE.Fludd,Проснулся в темноте,84,69,3,,,,
70,-,TNMK,Фідель,-,70,1,,,,
71,-,TNMK,Патрони (Cкіт),-,71,1,,,,
72,-,TNMK,Погрозливий гуркіт (Cкіт),-,72,1,,,,
73,down,ПТП,CHINA,60,2,3,,,,
74,-,TNMK,Війна світів,-,74,1,,,,
75,-,TNMK,Хоча я є,-,75,1,,,,
76,up,Kanye West,Closed on Sunday,90,41,3,43,2019-11-03,43,2019-11-03
77,-,Max Korzh,2 типа людей,-,58,1,,,,
78,down,Drake,God's Plan,73,40,3,,,,
79,-,TNMK,Відлуння (feat. Ігор «Гоша» Арнаутов) [Cкіт],-,79,1,,,,
80,down,Ivan Valeev,Novella,49,36,3,,,,
81,-,TNMK,Небокрай,-,46,1,,,,
82,-,Markul,B.I.D,-,78,1,,,,
83,-,TNMK,Тестостерон,-,83,1,,,,
84,-,Black Landlord,Trafic Jam,-,84,1,,,,
85,down,Tyga,Ayy Macarena,59,1,2,88,2019-12-01,64,2020-01-12
86,down,Jah Khalib & MARUV,По льду,25,15,3,,,,
87,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,1,,,,
88,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,83,1,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),53,34,2,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,1,,,,
91,down,Lil Nas X,Old Town Road,89,33,2,,,,
92,-,Childish Gambino,This Is America,-,60,1,,,,
93,down,Basta,"Там, где нас нет",50,34,3,,,,
94,-,Jah Khalib & Mot,Ты рядом,-,56,1,,,,
95,down,Jah Khalib,Ты словно целая вселенная,51,33,3,,,,
96,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,1,,,,
97,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,29,3,,,,
98,down,Jah Khalib,Созвездие ангела,83,42,2,,,,
99,down,Timati,"Trap (feat. L'One, Mot & Fidel)",58,49,3,,,,
100,-,Drake,Hotline Bling,-,56,1,,,,
