Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,14,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),3,1,92,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,34,60,2021-02-07,6,2021-04-04
4,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",4,1,95,,,,
5,up,Allj & Feduk,Розовое вино,5,1,70,,,,
6,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",10,2,6,,,,
7,up,T-Fest,Улети,7,4,89,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,96,,,,
9,up,HammAli & Navai,Пустите меня на танцпол,11,5,88,,,,
10,up,BRANYA & MACAN,Пополам,20,3,12,,,,
11,up,Allj,360º,12,7,82,,,,
12,up,Jah Khalib,Мамасита,13,9,82,,,,
13,up,Desiigner,Panda,15,11,96,,,,
14,up,Jah Khalib,Медина,16,11,89,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,5,5,,,,
16,up,KALUSH,Файна (feat. Skofka),29,3,5,,,,
17,up,KALUSH,Додому (feat. Skofka),33,1,12,,,,
18,up,Scriptonite & Райда,Baby mama,91,18,3,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),17,5,95,36,2020-02-16,36,2020-02-16
20,up,Oxxxymiron,Город под подошвой,22,11,59,,,,
21,down,HammAli & Navai,Девочка-война,18,11,9,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,88,,,,
23,up,Mot,Когда исчезнет Слово,36,21,92,,,,
24,down,Markul,Fata Morgana (feat. Oxxxymiron),23,15,41,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,88,,,,
26,up,Max Korzh,Горы по колено,32,18,89,,,,
27,down,Timati,Гучи (feat. Егор Крид),26,18,94,,,,
28,down,Kanye West,Flashing Lights,6,6,4,,,,
29,up,Future,Mask Off,31,16,88,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,93,,,,
31,up,Kendrick Lamar,HUMBLE.,40,21,95,,,,
32,down,HammAli & Navai & Misha Marvin,Я закохався,25,1,85,,,,
33,up,Max Korzh,Не твой,49,33,2,,,,
34,up,エミネム,Berzerk,41,29,65,,,,
35,up,エミネム,Rap God,38,25,95,,,,
36,up,CYGO,Panda E,44,21,86,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,26,95,,,,
38,-,Basta,Я смотрю на небо,-,38,52,,,,
39,up,Adler Kotsba & Timran,Запах моей женщины,53,21,84,,,,
40,-,Scriptonite,Это любовь,-,24,41,,,,
41,down,T-Fest & Scriptonite,Ламбада,19,6,86,,,,
42,-,Македонский Ваня,Граждане бандиты,-,42,1,,,,
43,down,Jah Khalib,Джадуа,9,1,90,,,,
44,up,G-Eazy & Halsey,Him & I,79,13,82,,,,
45,up,Y2K & bbno$,Lalala,77,6,79,11,2019-10-06,11,2019-10-06
46,up,BODIEV,Караван,94,46,2,,,,
47,up,MORGENSHTERN & Timati,El Problema,50,1,47,,,,
48,-,HammAli & Navai,Прятки,-,1,92,,,,
49,down,Jah Khalib,Искал-нашёл,30,4,33,,,,
50,up,Jah Khalib,"Если чё, я Баха",92,27,90,,,,
51,up,Scriptonite,Положение,87,5,52,,,,
52,-,Basta,"Там, где нас нет",-,34,76,,,,
53,down,Natan,Дерзкая (feat. Тимати),37,21,94,,,,
54,up,Jah Khalib,Ты словно целая вселенная,95,33,78,,,,
55,-,METAN & Вектор А,Андеграунд,-,55,1,,,,
56,down,Тима Белорусских,Незабудка,47,16,74,,,,
57,-,Drake,Fair Trade (feat. Travis Scott),-,57,1,,,,
58,-,Murkish & Huken,Wasted (Nightcore),-,58,1,,,,
59,up,Timati,"Где ты, где я (feat. Егор Крид)",97,14,79,,,,
60,up,Timati,Море (feat. Павел Мурашов & Фидель),98,39,19,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,25,,,,
62,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,67,,,,
63,-,Basta,Мастер и Маргарита (feat. Юна),-,30,63,,,,
64,down,Lil Peep & XXXTENTACION,Falling Down,45,21,82,,,,
65,-,Динар Рахматуллин,Дорога,-,65,1,,,,
66,-,Vlad Okkervil,Бусы,-,66,1,,,,
67,-,Deiyor,По крышам (feat. БИЛИК),-,67,1,,,,
68,-,Green Piccolo & Ryan Celsius Sounds,Homegreen,-,68,1,,,,
69,-,Гио ПиКа,На баварском моторе,-,69,1,,,,
70,-,Basta,Папа What's Up,-,31,46,,,,
71,-,Tetsushi Nosaka,Because of You,-,71,1,,,,
72,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,16,,,,
73,up,Kanye West,Fade,93,31,47,,,,
74,up,Miyagi & Эндшпиль,Половина моя,99,74,12,,,,
75,-,Платина,Ламбо (feat. Feduk),-,75,1,,,,
76,up,MORGENSHTERN,Cristal & МОЁТ,89,1,24,,,,
77,-,10AGE,Пушка,-,15,10,,,,
78,-,MORGENSHTERN,Новый Мерин,-,4,66,,,,
79,-,Tyga,Taste (feat. Offset),-,67,8,,,,
80,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),52,2,84,,,,
81,down,Drake,God's Plan,71,40,68,,,,
82,-,Антиреспект,Тишины хочу,-,29,29,,,,
83,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,26,,,,
84,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,17,,,,
85,-,Ivan Valeev,Novella,-,36,67,,,,
86,down,HammAli & Navai,А если это любовь?,43,2,51,,,,
87,down,HammAli & Navai,Ноты,70,11,95,,,,
88,down,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),85,81,6,,,,
89,down,JONY & HammAli & Navai,Без тебя я не я,39,39,26,,,,
90,down,Markul,Последний билет (feat. Obladaet),57,57,2,,,,
91,-,L'One,Океан (feat. Фидель),-,83,5,,,,
92,-,Kanye West,Stronger,-,92,1,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),51,35,29,,,,
94,-,Belly & The Weeknd,Die For It (feat. Nas),-,94,1,,,,
95,-,Jah Khalib,Воу-воу палехчэ,-,81,7,,,,
96,-,Miyagi & Andy Panda,Kosandra,-,27,17,,,,
97,-,Oxxxymiron,Где нас нет,-,47,18,,,,
98,-,Zvonkiy,Голоса,-,73,12,,,,
99,-,Burito,По волнам,-,81,4,,,,
100,down,Jah Khalib & Mot,Ты рядом,96,56,11,,,,
