Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,17,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,74,,,,
3,up,KALUSH,Файна (feat. Skofka),5,3,60,,,,
4,up,KOLA,Чи разом?,11,1,24,,,,
5,up,Chico & Qatoshi,Ластівки,6,1,22,,,,
6,down,Мюслі UA,"Вова, їбашь їх блять",3,2,33,,,,
7,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,29,,,,
8,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),13,3,28,,,,
9,down,Griby,Тает лёд,7,1,92,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,86,60,2021-02-07,6,2021-04-04
11,up,Asket,Кров,23,3,10,,,,
12,down,Джарахов & Markul,Я в моменте,10,1,75,,,,
13,down,KALUSH,Зорi,12,1,95,,,,
14,up,Allj & Feduk,Розовое вино,14,1,130,,,,
15,up,Jah Khalib,Лейла (feat. Маквин),16,1,150,,,,
16,-,Balsam,Заповіт,-,11,5,,,,
17,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),17,2,142,,,,
18,down,Skofka,Не забудем і не пробачим,15,4,28,,,,
19,up,Cypis,Putin,19,3,37,,,,
20,up,エミネム,The Monster (feat. Rihanna),21,3,157,,,,
21,down,HammAli & Navai,Прятки,20,1,152,,,,
22,up,T-Fest,Улети,22,4,145,,,,
23,up,MATRANG,Медуза,24,6,139,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),9,1,148,,,,
25,up,HammAli & Navai,Пустите меня на танцпол,25,5,149,,,,
26,up,T-Fest & Scriptonite,Ламбада,26,6,142,,,,
27,up,Jah Khalib,Джадуа,27,1,150,,,,
28,up,Allj,360º,29,7,144,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,11,145,,,,
30,up,Jah Khalib,Медина,37,11,149,,,,
31,up,Desiigner,Panda,31,11,157,,,,
32,up,HammAli & Navai,Девочка-война,33,11,70,,,,
33,up,Markul,Fata Morgana (feat. Oxxxymiron),42,15,102,,,,
34,down,G-Eazy & Halsey,Him & I,32,13,141,,,,
35,up,Future,Mask Off,47,16,148,,,,
36,-,K.I.Z,Hurra die Welt geht unter (feat. Henning May),-,36,1,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,11,149,,,,
38,down,Skofka,Ой на ой,28,4,35,,,,
39,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,149,,,,
40,down,Allj,Minimal,18,3,146,,,,
41,down,HammAli & Navai,Ноты,36,11,156,,,,
42,down,Oxxxymiron,Город под подошвой,39,11,120,,,,
43,up,KALUSH,Давай начистоту (feat. Skofka),93,7,36,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),38,5,156,36,2020-02-16,36,2020-02-16
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,54,,,,
46,up,Kendrick Lamar,HUMBLE.,51,21,155,,,,
47,down,MORGENSHTERN & Allj,Cadillac,44,1,122,,,,
48,down,Mot,Капкан,40,18,151,,,,
49,down,Timati,Гучи (feat. Егор Крид),45,18,152,,,,
50,up,HammAli & Navai & Misha Marvin,Я закохався,56,1,145,,,,
51,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),67,12,36,,,,
52,down,BARABANDA,Лист до мами,41,41,5,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,19,155,,,,
54,down,Mot,Когда исчезнет Слово,48,21,154,,,,
55,down,MORGENSHTERN & Timati,El Problema,50,1,102,,,,
56,down,Max Korzh,Горы по колено,53,18,146,,,,
57,up,Feduk,Хлопья летят наверх,94,24,56,,,,
58,down,Natan,Дерзкая (feat. Тимати),55,21,144,,,,
59,-,Eminem,Without Me,-,7,71,,,,
60,-,BAK$,На відстані,-,60,1,,,,
61,down,Lil Peep & XXXTENTACION,Falling Down,54,21,135,,,,
62,up,Adler Kotsba & Timran,Запах моей женщины,62,21,140,,,,
63,up,CYGO,Panda E,63,21,148,,,,
64,-,Miyagi,Captain,-,34,52,,,,
65,up,Тима Белорусских,Незабудка,87,16,134,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,26,157,,,,
67,up,Timati,GQ (feat. L'One & Сергей Мазаев),90,33,35,,,,
68,up,エミネム,Rap God,100,25,154,,,,
69,down,Scriptonite,Это любовь,58,24,73,,,,
70,-,Eminem,Mockingbird,-,47,4,,,,
71,up,Drake,God's Plan,99,40,110,,,,
72,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,108,,,,
73,-,Basta,Папа What's Up,-,31,95,,,,
74,down,ScurtDae,Back to Life (Birthdae),60,30,10,,,,
75,up,Y2K & bbno$,Lalala,92,6,140,11,2019-10-06,11,2019-10-06
76,up,Scriptonite,Положение,82,5,84,,,,
77,-,Jah Khalib,Ты словно целая вселенная,-,33,131,,,,
78,-,ЛСП,Девочка-пришелец,-,78,1,,,,
79,up,Brennan Savage,Look at Me Now,96,11,132,,,,
80,-,kizaru,Ride Wid Me,-,80,1,,,,
81,-,хейтспіч & Alex Yarmak,Stepan Pantera,-,81,1,,,,
82,down,YARMAK,МОЯ КРАЇНА (feat. Tof),43,19,10,,,,
83,-,The Chemodan,Шоу Трумана,-,83,1,,,,
84,-,Poproboval,Bassline Defence,-,84,1,,,,
85,-,XIII,Призрак в доспехах,-,85,1,,,,
86,-,Sidual.,3 a.M.,-,86,1,,,,
87,-,Xarakter,VIP.Three (VIP),-,87,1,,,,
88,-,Dr. Eric Thomas,I Work Hard,-,88,1,,,,
89,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,29,,,,
90,-,YARMAK,22 (feat. Tof),-,21,37,,,,
91,-,Miyagi & Эндшпиль,Половина моя,-,74,18,,,,
92,-,KALUSH,Не напрягайся (feat. Skofka),-,66,3,,,,
93,down,Jerry Heil,#МРІЯ,59,7,22,,,,
94,down,Jay.f.k beats,Bully,57,57,3,,,,
95,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,9,,,,
96,-,100лица,ЗСУ,-,5,22,,,,
97,-,Канги,Возьми сердце моё,-,3,8,,,,
98,up,Axel Thesleff,Bad Karma,98,42,28,,,,
99,-,Kaspiyskiy Gruz,Табор уходит в небо,-,49,13,,,,
100,-,Jah Khalib,"Если чё, я Баха",-,27,137,,,,
