Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,85,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,142,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,101,,,,
4,up,Masked Wolf,Astronaut In The Ocean,22,1,148,60,2021-02-07,6,2021-04-04
5,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,211,,,,
6,up,Chico & Qatoshi,Ластівки,6,1,89,,,,
7,up,Джарахов & Markul,Я в моменте,15,1,143,,,,
8,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),7,3,94,,,,
9,down,KALUSH,Файна (feat. Skofka),8,3,123,,,,
10,down,Chico & Qatoshi,Допоможе ЗСУ,4,2,97,,,,
11,up,KALUSH,Зорi,32,1,151,,,,
12,down,Skofka & KALUSH,Батьківщина,9,1,63,,,,
13,down,T-Fest,Улети,11,4,211,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),13,1,212,,,,
15,down,MATRANG,Медуза,12,6,202,,,,
16,down,KOZAK SIROMAHA,Гуляли,10,2,63,,,,
17,down,T-Fest & Scriptonite,Ламбада,14,6,208,,,,
18,down,Jah Khalib,Джадуа,16,1,215,,,,
19,down,Jah Khalib,Мамасита,17,9,202,,,,
20,up,Griby,Тает лёд,36,1,156,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,210,,,,
22,down,Jah Khalib,Медина,19,11,216,,,,
23,down,G-Eazy & Halsey,Him & I,20,13,202,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,211,,,,
25,down,Basta,Выпускной (Медлячок),23,12,203,,,,
26,up,Skofka,Ой на ой,61,4,96,,,,
27,down,Future,Mask Off,24,16,214,,,,
28,down,Y2K & bbno$,Lalala,25,6,199,11,2019-10-06,11,2019-10-06
29,-,SODIRAY & Merkurii,Молодим,-,29,1,,,,
30,down,Mot,Капкан,26,18,217,,,,
31,down,KALUSH,Давай начистоту (feat. Skofka),29,7,96,,,,
32,up,YAKTAK,Погляд (feat. SOBOL'),59,2,55,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,221,,,,
34,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,216,,,,
35,down,Brennan Savage,Look at Me Now,28,11,189,,,,
36,-,TNMK & Pianoboy,Легенди,-,36,1,,,,
37,down,Mot,Когда исчезнет Слово,30,21,221,,,,
38,down,Lil Peep & XXXTENTACION,Falling Down,31,21,191,,,,
39,down,CYGO,Panda E,37,21,212,,,,
40,down,Тима Белорусских,Незабудка,35,16,202,,,,
41,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),68,12,90,,,,
42,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",65,11,78,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,225,,,,
44,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),34,8,175,,,,
45,down,Scriptonite,Это любовь,39,24,128,,,,
46,down,Basta,Папа What's Up,40,31,152,,,,
47,down,Jah Khalib,Ты словно целая вселенная,43,33,195,,,,
48,down,BRANYA & MACAN,Пополам,44,3,103,,,,
49,-,"Agape, ZippO & Runa",Доберман,-,5,21,,,,
50,-,Elliott Bali & Bosquet,Dressed to Death,-,50,1,,,,
51,-,"Kid Rock, Eminem & Trick Trick",From the D,-,51,1,,,,
52,-,Bodikhuu,Berimbau,-,52,1,,,,
53,down,Scriptonite,Положение,46,5,137,,,,
54,up,Антиреспект,Тишины хочу,66,29,91,,,,
55,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),47,22,141,,,,
56,down,Jah Khalib,"Если чё, я Баха",50,27,199,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),74,5,209,36,2020-02-16,36,2020-02-16
58,down,Basta,"Там, где нас нет",52,34,172,,,,
59,up,Miyagi,Captain,60,34,110,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,50,,,,
61,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",58,1,99,,,,
62,-,Skrudzhi,Скільки,-,62,1,,,,
63,-,PROBASS ∆ HARDI,Доведи,-,63,1,,,,
64,-,Arcane Novaray,All Eyez on Me (feat. Honey Badger) [Honey Badger version],-,64,1,,,,
65,-,Coolio & Budapest Symphony Orchestra,Gangsta's Paradise (Re-Recorded - Orchestral Version),-,65,1,,,,
66,-,Max Korzh,Свой дом,-,7,36,,,,
67,-,TARAS,Незнакомы,-,67,1,,,,
68,-,Polamav & Шершень,Світанок,-,68,1,,,,
69,down,XXXTENTACION,Look At Me!,62,36,113,,,,
70,-,ENNY,Charge It Remix (feat. Smino),-,70,1,,,,
71,-,A$AP Rocky,Demons,-,71,1,,,,
72,-,Ligalayz,Будущие мамы,-,72,1,,,,
73,-,A$AP Rocky,Dreams (Interlude),-,73,1,,,,
74,up,Kanye West & Ty Dolla $ign,Carnival,89,53,2,,,,
75,-,A$AP Rocky,Better Things,-,75,1,,,,
76,down,Ivan Valeev,Novella,41,36,134,,,,
77,down,Basta,Мастер и Маргарита (feat. Юна),63,30,130,,,,
78,down,Basta,Я смотрю на небо,64,38,115,,,,
79,-,21 Savage,redrum,-,52,4,,,,
80,up,Baby Gang,Mentalité,90,16,13,,,,
81,down,YAKTAK,Нижча зростом,77,19,5,,,,
82,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,18,,,,
83,down,Doja Cat,Paint The Town Red,48,2,25,,,,
84,-,Menacelations,Ya Dig,-,81,1,,,,
85,down,Creepy Nuts,Bling-Bang-Bang-Born,51,1,6,,,,
86,-,Tipsi Tip,На Небо (ДСВ 2024),-,86,1,,,,
87,-,Adam,Таку як є,-,35,19,,,,
88,-,Nicki Minaj,Barbie Dangerous,-,61,2,,,,
89,-,Asket,Кров,-,3,29,,,,
90,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,15,,,,
91,-,50 Cent,In Da Club,-,38,54,,,,
92,down,Kanye West,Praise God,80,1,84,,,,
93,-,Тартак,Понад хмарами... (feat. Катя Chilly),-,70,9,,,,
94,down,Basta,Голос (feat. Полина Гагарина),79,30,105,,,,
95,-,Eminem,Mockingbird,-,47,21,,,,
96,-,"jockii druce, DOROFEEVA & Badwor7h",журба,-,96,1,,,,
97,down,Drake,God's Plan,88,40,115,,,,
98,down,Jerry Heil,#МРІЯ,45,7,48,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,75,5,26,2019-10-06,26,2019-10-06
100,down,Jah Khalib,Созвездие ангела,85,42,90,,,,
