Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,108,,,,
2,up,Skofka,Чути гімн,2,1,51,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,67,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,63,,,,
5,up,Griby,Тает лёд,6,1,125,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,179,,,,
7,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),4,3,62,,,,
8,up,Джарахов & Markul,Я в моменте,8,1,109,,,,
9,up,Jah Khalib,Лейла (feat. Маквин),9,1,184,,,,
10,up,KALUSH,Файна (feat. Skofka),13,3,94,,,,
11,down,Skofka & KALUSH,Батьківщина,10,1,31,,,,
12,down,Cypis,Putin,11,3,68,,,,
13,up,T-Fest,Улети,14,4,179,,,,
14,down,KOZAK SIROMAHA,Гуляли,12,2,30,,,,
15,up,Masked Wolf,Astronaut In The Ocean,22,1,118,60,2021-02-07,6,2021-04-04
16,down,MATRANG,Медуза,15,6,173,,,,
17,up,YAKTAK,Погляд (feat. SOBOL'),21,2,22,,,,
18,down,Jah Khalib,Джадуа,16,1,181,,,,
19,up,G-Eazy & Halsey,Him & I,24,13,174,,,,
20,down,Jah Khalib,Медина,19,11,182,,,,
21,down,Jah Khalib,Мамасита,20,9,168,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,181,,,,
23,up,Basta,Выпускной (Медлячок),32,12,169,,,,
24,up,Skofka,Ой на ой,27,4,67,,,,
25,up,Future,Mask Off,26,16,182,,,,
26,up,Y2K & bbno$,Lalala,29,6,165,11,2019-10-06,11,2019-10-06
27,down,Skofka,Погані сусіди,18,2,11,,,,
28,up,Mot,Капкан,30,18,184,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,187,,,,
30,-,Mykola Vynar,Тримай мене,-,30,1,,,,
31,up,Mot,Когда исчезнет Слово,33,21,187,,,,
32,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),42,8,141,,,,
33,down,KOZAK SIROMAHA,Ворога поборемо,23,11,12,,,,
34,up,Lil Peep & XXXTENTACION,Falling Down,63,21,163,,,,
35,down,Brennan Savage,Look at Me Now,34,11,161,,,,
36,up,CYGO,Panda E,38,21,182,,,,
37,up,T-Fest & Scriptonite,Ламбада,47,6,176,,,,
38,up,Тима Белорусских,Незабудка,40,16,168,,,,
39,up,Jah Khalib,Ты словно целая вселенная,39,33,161,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,26,191,,,,
41,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),74,12,66,,,,
42,up,Basta,Папа What's Up,43,31,124,,,,
43,-,Kristina Si,Chem Haskanum (feat. Maléna),-,1,20,,,,
44,up,Scriptonite,Это любовь,44,24,98,,,,
45,up,Антиреспект,Тишины хочу,82,29,62,,,,
46,up,BRANYA & MACAN,Пополам,46,3,69,,,,
47,up,Scriptonite,Положение,48,5,108,,,,
48,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",55,11,49,,,,
49,up,Jah Khalib,"Если чё, я Баха",50,27,165,,,,
50,up,HammAli & Navai & Jah Khalib,"Боже, как завидую",54,1,65,,,,
51,up,XXXTENTACION,Look At Me!,56,36,79,,,,
52,down,Teya Dora,Džanum,17,3,7,,,,
53,up,Basta,Мастер и Маргарита (feat. Юна),57,30,100,,,,
54,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,54,1,,,,
55,-,MAKO,Тримав,-,55,1,,,,
56,-,TVETH,Daytona,-,56,1,,,,
57,-,MACAN,Самый пьяный округ в мире,-,57,1,,,,
58,up,Basta,Я смотрю на небо,62,38,81,,,,
59,up,Basta,Голос (feat. Полина Гагарина),77,30,72,,,,
60,up,French Montana,Unforgettable (feat. Swae Lee),88,34,42,,,,
61,up,Ivan Valeev,Novella,78,36,101,,,,
62,up,Jah Khalib,Созвездие ангела,79,42,62,,,,
63,up,Kanye West,Praise God,80,1,56,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,5,59,,,,
65,up,Jah Khalib,А я её,83,29,57,,,,
66,-,Orexov Mk,Вибач..,-,66,1,,,,
67,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),69,22,108,,,,
68,-,Ямыч Восточный Округ,Немного перебрал (feat. Витя АК),-,68,1,,,,
69,-,SNEAKRS Mixtape,Sneakrs 94,-,69,1,,,,
70,-,MONSTR & PVNCH,Повільно,-,70,1,,,,
71,-,Vwillz,Back and Forth,-,71,1,,,,
72,-,Satxri,Shamisen Hunter,-,72,1,,,,
73,-,Aries,SAYONARA,-,73,1,,,,
74,-,Тартак,Мене вже немає,-,63,12,,,,
75,down,Chico & Qatoshi,Ластівки,28,1,56,,,,
76,up,Jah Khalib,Искал-нашёл,89,4,65,,,,
77,up,Kanye West & Lil Pump,I Love It,97,29,32,,,,
78,down,Parfeniuk,Долоні,37,37,4,,,,
79,up,Eminem,Not Afraid,93,78,21,,,,
80,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,31,,,,
81,-,Jerry Heil,#МРІЯ,-,7,32,,,,
82,up,Parfeniuk,Відриваючись,96,3,8,,,,
83,-,Coi Leray,Players,-,16,9,,,,
84,-,BURLA,Руський корабль,-,6,11,,,,
85,up,Logic & Rag'n'Bone Man,Broken People,99,24,32,,,,
86,-,Tyga,Ayy Macarena,-,1,50,88,2019-12-01,64,2020-01-12
