Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,19,,,,
2,up,Griby,Тает лёд,54,1,19,,,,
3,down,Allj & Feduk,Розовое вино,1,1,15,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),4,2,12,,,,
5,up,Jah Khalib,Джадуа,5,1,19,,,,
6,up,T-Fest & Scriptonite,Ламбада,34,6,16,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,3,19,,,,
8,up,HammAli & Navai,Прятки,9,1,19,,,,
9,up,Future,Life Is Good (feat. Drake),95,1,10,86,2020-01-12,6,2020-01-19
10,down,HammAli & Navai,Пустите меня на танцпол,8,5,19,,,,
11,up,Allj,360º,14,7,11,,,,
12,up,Jah Khalib,Медина,25,11,19,,,,
13,-,Navai,Эгоист,-,4,1,,,,
14,up,Jah Khalib,Мамасита,15,9,17,,,,
15,-,Allj,Minimal,-,3,18,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,11,14,,,,
17,down,Desiigner,Panda,13,11,19,,,,
18,down,HammAli & Navai,Ноты,17,11,19,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),62,1,19,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),18,5,18,36,2020-02-16,36,2020-02-16
21,up,Basta,Выпускной (Медлячок),23,12,17,,,,
22,up,Lil Peep & XXXTENTACION,Falling Down,35,21,17,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,16,17,,,,
24,up,MORGENSHTERN,Yung Hefner,38,1,12,,,,
25,up,Future,Mask Off,82,16,19,,,,
26,down,Timati,Гучи (feat. Егор Крид),21,18,19,,,,
27,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,10,10,8,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,19,,,,
29,down,Mot,Капкан,26,18,19,,,,
30,down,Natan,Дерзкая (feat. Тимати),27,21,19,,,,
31,down,Mot,Когда исчезнет Слово,28,21,19,,,,
32,-,Eminem,Godzilla (feat. Juice WRLD),-,24,6,84,2020-01-19,12,2020-01-26
33,up,CYGO,Panda E,40,21,18,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,26,19,,,,
35,down,Kendrick Lamar,HUMBLE.,30,21,19,,,,
36,down,Timati,GQ (feat. L'One & Sergey Mazaev),33,28,19,,,,
37,-,G-Eazy & Halsey,Him & I,-,13,14,,,,
38,down,HammAli & Navai & Misha Marvin,Я закохався,22,1,19,,,,
39,down,Adler Kotsba & Timran,Запах моей женщины,36,21,17,,,,
40,up,Max Korzh,Горы по колено,50,18,19,,,,
41,down,Timati,Demons (feat. Pavel Murashev),39,33,19,,,,
42,-,GeeGun,До невозможно,-,42,1,,,,
43,up,Timati,Helicopter,44,35,19,,,,
44,-,Тима Белорусских,Незабудка,-,16,18,,,,
45,-,Lil Uzi Vert,P2,-,45,1,24,2020-03-15,24,2020-03-15
46,up,Timati,Sea (feat. Pavel Murashev & Fidel),49,38,19,,,,
47,-,LILDRUGHILL,Отдай себя (feat. LIZER),-,47,1,,,,
48,-,The Game,Spanglish,-,48,1,,,,
49,down,Tyga,Ayy Macarena,42,1,18,88,2019-12-01,64,2020-01-12
50,down,Jah Khalib,Лейла (feat. Маквин),3,1,18,,,,
51,down,エミネム,Rap God,41,25,19,,,,
52,down,Timati,"Где ты, где я (feat. Егор Крид)",51,14,19,,,,
53,up,Brennan Savage,Look at Me Now,67,11,16,,,,
54,-,Freddie Dredd,Opaul,-,54,1,,,,
55,down,Timati,X-Ray,53,42,18,,,,
56,-,Mashukovsky,ПОЛ ЭТО ЛАВА,-,56,1,,,,
57,-,The Game,Camera Phone (feat. Ne-Yo),-,57,1,,,,
58,-,J. Cole,MIDDLE CHILD,-,58,1,,,,
59,-,Tay 600,Twitter Beef (feat. Bitedown & Jojizzle),-,59,1,,,,
60,-,Tyga & Megan Thee Stallion,FREAK,-,60,1,,,,
61,-,Zomb,Помада,-,61,1,,,,
62,-,A$AP Ferg & MadeinTYO,Wam,-,62,1,,,,
63,-,O.T. Genasis,CoCo,-,62,1,,,,
64,up,"The Weeknd, Kendrick Lamar",Pray For Me,88,64,2,,,,
65,up,kizaru,Дежавю,94,33,5,,,,
66,down,Roddy Ricch,The Box,29,12,7,91,2019-12-08,2,2020-02-16
67,down,Max Korzh,Малолетка,45,45,2,,,,
68,-,Scarlxrd,YXU’VE BEEN CANCELLED.,-,68,1,,,,
69,-,Young Thug,Diamonds (feat. Gunna),-,69,1,,,,
70,-,Zomb,Лабиринты,-,70,1,,,,
71,-,Drake,God's Plan,-,40,15,,,,
72,-,Dr. Vades & Blanco,"Ringtone (feat. Chip, Loski & LD) [Remix]",-,72,1,,,,
73,-,Гансэлло,Остальное детали,-,73,1,,,,
74,-,Stormzy,Do Better,-,74,1,,,,
75,down,Jah Khalib,Ты словно целая вселенная,69,33,18,,,,
76,-,Lil Peep,White Tee (feat. Lil Tracy),-,76,1,,,,
77,-,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],-,77,1,,,,
78,-,Pop Smoke,Dior,-,78,1,100,2020-02-23,46,2020-07-12
79,down,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",43,1,5,,,,
80,down,MATRANG,Медуза,7,6,15,,,,
81,-,Bugzy Malone,Boxes Of Bush,-,81,1,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,72,5,,,,
83,down,kizaru,Drip Catcher,57,57,2,,,,
84,down,MORGENSHTERN,Новый Мерин,68,4,16,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,11,17,,,,
86,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,29,17,,,,
87,down,Y2K & bbno$,Lalala,32,6,19,11,2019-10-06,11,2019-10-06
88,down,Jah Khalib,"Если чё, я Баха",37,27,19,,,,
89,up,HammAli & Navai,Где ты была?,98,1,7,,,,
90,-,HammAli & Navai,Ты моя химия,-,50,2,,,,
91,-,MATRANG,Вода,-,91,2,,,,
92,-,Scriptonite,Положение,-,5,8,,,,
93,-,Jah Khalib & Mot,Ты рядом,-,56,3,,,,
94,down,Kanye West & Lil Pump,I Love It,74,29,4,,,,
95,-,Jah Khalib & Jamala,Кохаю,-,3,16,,,,
96,down,Allj,ТрэпХаусРок,78,78,2,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,4,7,35,2019-10-06,2,2019-10-13
98,down,Allj,Платина,12,12,2,,,,
99,-,ATL,Марабу,-,99,1,,,,
100,down,Basta,"Там, где нас нет",56,34,18,,,,
