Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,11,,,,
2,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",4,2,3,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,31,60,2021-02-07,6,2021-04-04
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,92,,,,
5,-,Tesher,Jalebi Baby,-,5,5,,,,
6,down,Allj & Feduk,Розовое вино,5,1,67,,,,
7,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),7,2,81,,,,
8,up,HammAli & Navai,Прятки,48,1,90,,,,
9,down,T-Fest,Улети,8,4,86,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,93,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,1,89,,,,
12,up,MATRANG,Медуза,12,6,80,,,,
13,up,BRANYA & MACAN,Пополам,23,3,9,,,,
14,-,Kanye West,Flashing Lights,-,6,1,,,,
15,down,HammAli & Navai,Девочка-война,14,11,6,,,,
16,up,Allj,360º,18,7,79,,,,
17,up,Jah Khalib,Мамасита,19,9,79,,,,
18,down,Desiigner,Panda,16,11,93,,,,
19,up,Jah Khalib,Медина,20,11,86,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,83,,,,
21,up,HammAli & Navai,Ноты,25,11,92,,,,
22,up,Basta,Выпускной (Медлячок),29,12,80,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,85,,,,
24,up,Mot,Когда исчезнет Слово,39,21,89,,,,
25,up,Timati,Гучи (feat. Егор Крид),32,18,91,,,,
26,down,Oxxxymiron,Город под подошвой,22,11,56,,,,
27,up,Markul,Fata Morgana (feat. Oxxxymiron),33,15,38,,,,
28,up,Max Korzh,Горы по колено,43,18,86,,,,
29,down,MORGENSHTERN & Allj,Cadillac,26,1,59,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,85,,,,
31,up,G-Eazy & Halsey,Him & I,31,13,79,,,,
32,up,Kendrick Lamar,HUMBLE.,44,21,92,,,,
33,up,Y2K & bbno$,Lalala,36,6,76,11,2019-10-06,11,2019-10-06
34,down,MORGENSHTERN & Timati,El Problema,30,1,44,,,,
35,down,Future,Mask Off,34,16,85,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,19,90,,,,
37,up,Mot,Капкан,40,18,88,,,,
38,up,Timati,"Где ты, где я (feat. Егор Крид)",41,14,76,,,,
39,down,Jah Khalib,Лейла (feat. Маквин),6,1,90,,,,
40,up,CYGO,Panda E,45,21,83,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,26,92,,,,
42,down,HammAli & Navai,Пустите меня на танцпол,10,5,85,,,,
43,up,Adler Kotsba & Timran,Запах моей женщины,52,21,81,,,,
44,-,10AGE,Пушка,-,15,8,,,,
45,down,HammAli & Navai & Misha Marvin,Я закохався,42,1,82,,,,
46,-,Basta,Я смотрю на небо,-,38,50,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),35,5,92,36,2020-02-16,36,2020-02-16
48,up,Lil Peep & XXXTENTACION,Falling Down,54,21,79,,,,
49,-,Citycreed,Astronaut In the Ocean,-,49,1,,,,
50,down,T-Fest & Scriptonite,Ламбада,15,6,84,,,,
51,down,エミネム,Rap God,49,25,92,,,,
52,-,KALUSH,Давай начистоту (feat. Skofka),-,7,4,,,,
53,down,Jah Khalib,Джадуа,13,1,87,,,,
54,-,Jah Khalib,А я её,-,29,35,,,,
55,up,Basta,"Там, где нас нет",59,34,74,,,,
56,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,8,,,,
57,-,Тима Белорусских,Незабудка,-,16,71,,,,
58,up,Basta,Мастер и Маргарита (feat. Юна),61,30,62,,,,
59,-,alyona alyona,Не перегоріти,-,59,1,,,,
60,-,WHATUPRG & GAWVI,Glory (feat. GAWVI),-,60,1,,,,
61,up,Miyagi & Andy Panda,Kosandra,67,27,16,,,,
62,-,Madcon,Beggin (Original Version),-,62,3,,,,
63,-,Brennan Savage,Look at Me Now,-,11,75,,,,
64,down,Natan,Дерзкая (feat. Тимати),46,21,91,,,,
65,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,5,2,,,,
66,up,Kanye West,Fade,80,31,45,,,,
67,-,Eminem,Stan (feat. Dido),-,55,1,,,,
68,-,El Michels Affair,Incarcerated Scarfaces,-,68,1,,,,
69,-,Military Clan,В Деле,-,69,1,,,,
70,-,IHI,Тыгыдык (feat. Moreart),-,70,1,,,,
71,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,71,1,,,,
72,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,2,,,,
73,up,Miyagi,Captain,87,34,31,,,,
74,-,Kravz & Gruppa Pizza,На Ямайку,-,74,2,,,,
75,down,Allj,Minimal,28,3,83,,,,
76,-,Eminem,Without Me,-,7,39,,,,
77,down,Jah Khalib,"Если чё, я Баха",57,27,87,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,15,,,,
79,-,Drake,God's Plan,-,40,66,,,,
80,down,Jah Khalib,Искал-нашёл,64,4,30,,,,
81,-,Jah Khalib & Mot,Ты рядом,-,56,9,,,,
82,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,15,,,,
83,-,KALUSH,Зорi,-,1,34,,,,
84,down,Jah Khalib,Созвездие ангела,66,42,29,,,,
85,down,Jah Khalib,Ты словно целая вселенная,58,33,75,,,,
86,-,Timati,Чокер,-,3,15,,,,
87,-,Basta,Я поднимаюсь над землёй (feat. Алёна Омаргалиева),-,81,4,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,5,,,,
89,down,Гербер,Уляля,38,38,2,,,,
90,-,Jah Khalib & Jamala,Кохаю,-,3,32,,,,
91,down,Timati,Море (feat. Павел Мурашов & Фидель),60,39,17,,,,
92,down,MORGENSHTERN,Новый Мерин,79,4,64,,,,
93,down,HammAli & Navai,А если это любовь?,68,2,48,,,,
94,-,Basta,Папа What's Up,-,31,45,,,,
95,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,93,30,4,,,,
96,down,KALUSH,Файна (feat. Skofka),53,3,3,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,23,,,,
98,down,Scriptonite,Положение,63,5,50,,,,
99,down,Timati,Ключи от рая,85,85,3,,,,
100,-,Ivan Valeev,Novella,-,36,66,,,,
