Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,115,,,,
2,up,Skofka,Чути гімн,2,1,58,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,74,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,6,2,70,,,,
5,up,Chico & Qatoshi,Ластівки,8,1,62,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,1,125,60,2021-02-07,6,2021-04-04
7,up,Джарахов & Markul,Я в моменте,9,1,116,,,,
8,up,Jah Khalib,Лейла (feat. Маквин),10,1,191,,,,
9,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),12,3,69,,,,
10,up,KALUSH,Файна (feat. Skofka),11,3,101,,,,
11,up,KALUSH,Зорi,14,1,133,,,,
12,up,Skofka & KALUSH,Батьківщина,15,1,38,,,,
13,up,KOZAK SIROMAHA,Гуляли,17,2,37,,,,
14,up,Cypis,Putin,16,3,75,,,,
15,up,T-Fest,Улети,19,4,186,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),49,1,187,,,,
17,up,T-Fest & Scriptonite,Ламбада,21,6,183,,,,
18,up,Jah Khalib,Джадуа,22,1,188,,,,
19,down,"Agape, ZippO & Runa",Доберман,5,5,4,,,,
20,up,Jah Khalib,Мамасита,24,9,175,,,,
21,down,Chvirp & BlindLexi,Forsake Your Love,3,3,2,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,11,183,,,,
23,up,Jah Khalib,Медина,23,11,189,,,,
24,up,G-Eazy & Halsey,Him & I,26,13,181,,,,
25,up,Future,Mask Off,29,16,187,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,11,188,,,,
27,down,Skofka,Погані сусіди,18,2,18,,,,
28,down,Doja Cat,Paint The Town Red,20,2,2,,,,
29,down,Basta,Выпускной (Медлячок),28,12,176,,,,
30,up,Skofka,Ой на ой,31,4,74,,,,
31,up,Y2K & bbno$,Lalala,32,6,172,11,2019-10-06,11,2019-10-06
32,up,Mot,Капкан,33,18,191,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,19,194,,,,
34,up,Mot,Когда исчезнет Слово,37,21,194,,,,
35,down,Lil Peep & XXXTENTACION,Falling Down,34,21,170,,,,
36,up,Brennan Savage,Look at Me Now,39,11,168,,,,
37,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,189,,,,
38,down,YAKTAK,Погляд (feat. SOBOL'),36,2,29,,,,
39,up,CYGO,Panda E,40,21,189,,,,
40,up,Тима Белорусских,Незабудка,41,16,175,,,,
41,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",13,1,186,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,26,198,,,,
43,-,VERLOKA & NICHKA,Остання ніч,-,43,1,,,,
44,-,Morphom,1 Вересня,-,44,1,,,,
45,up,Basta,Папа What's Up,45,31,129,,,,
46,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),46,8,148,,,,
47,up,Scriptonite,Это любовь,47,24,103,,,,
48,up,Jah Khalib,Ты словно целая вселенная,48,33,168,,,,
49,up,BRANYA & MACAN,Пополам,50,3,76,,,,
50,up,Scriptonite,Положение,51,5,115,,,,
51,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),52,22,115,,,,
52,-,Marcy Mane,FlexsoHard,-,52,1,,,,
53,-,TRUEten,Голубка,-,53,1,,,,
54,-,фрози,Supїdo,-,54,1,,,,
55,down,Jah Khalib,"Если чё, я Баха",53,27,172,,,,
56,down,Miyagi,Captain,43,34,83,,,,
57,down,Basta,"Там, где нас нет",54,34,145,,,,
58,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",55,1,72,,,,
59,down,XXXTENTACION,Look At Me!,56,36,86,,,,
60,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",42,11,53,,,,
61,down,Basta,Мастер и Маргарита (feat. Юна),57,30,107,,,,
62,down,Basta,Я смотрю на небо,58,38,88,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,5,185,36,2020-02-16,36,2020-02-16
64,up,Тартак,Мене вже немає,80,63,14,,,,
65,down,Ivan Valeev,Novella,59,36,108,,,,
66,down,Basta,Голос (feat. Полина Гагарина),60,30,79,,,,
67,-,KAPA,Токарев,-,67,1,,,,
68,-,Doja Cat,Demons,-,68,1,,,,
69,-,RHODAMINE,I Am So High,-,69,1,,,,
70,-,Redseal,palms.,-,70,1,,,,
71,up,Baby Gang,Mentalité,87,16,2,,,,
72,-,$NOT,Easter Pink,-,72,1,,,,
73,-,Шкипер,На коліна перед Україною,-,73,1,,,,
74,-,TRUEten,Локоны,-,74,1,,,,
75,down,Oxxxymiron,"Я знаю, что делал прошлым летом",65,65,2,,,,
76,up,Kanye West,Praise God,77,1,61,,,,
77,down,KOZAK SIROMAHA,Ворога поборемо,30,11,18,,,,
78,-,Altare,Impulse (feat. Devilish Trio),-,78,1,,,,
79,-,Kardboard,F.X.C.K You,-,79,1,,,,
80,-,"Nicholas Hill, Glenn Herweijer & Ben Sumner",The Racket,-,80,1,,,,
81,-,Eminem,Say What U Say (feat. Dr. Dre),-,81,1,,,,
82,-,Baby Gang,Mentalité RMX (feat. ASHE 22),-,29,1,,,,
83,-,YARMAK,МОЯ КРАЇНА (feat. Tof),-,19,33,,,,
84,-,El Michels Affair,Shimmy Shimmy Ya,-,16,34,,,,
85,-,Eminem,Without Me,-,7,86,,,,
86,up,Miyagi & Andy Panda,Kosandra,86,27,22,,,,
87,-,SAGE,Киев это Дома,-,5,25,,,,
88,-,ХАС,Не продам (feat. Схожа),-,88,1,,,,
89,-,Parfeniuk,Відриваючись,-,3,10,,,,
90,-,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,-,90,1,,,,
91,-,Adam,Таку як є,-,35,2,,,,
92,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,92,1,,,,
93,-,Lijay,I Love Freaks,-,93,1,,,,
94,-,Mattafix,Big City Life,-,77,10,,,,
95,-,Skofka,Не забудем і не пробачим,-,4,66,,,,
96,-,Антиреспект,Тишины хочу,-,29,68,,,,
