Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,76,,,,
3,up,Allj & Feduk,Розовое вино,3,1,51,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,66,,,,
5,up,Allj,Minimal,7,3,67,,,,
6,up,HammAli & Navai,Прятки,8,1,75,,,,
7,up,T-Fest,Улети,9,4,70,,,,
8,down,Jah Khalib,Лейла (feat. Маквин),4,1,75,,,,
9,up,HammAli & Navai,Пустите меня на танцпол,10,5,71,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,3,77,,,,
11,up,MATRANG,Медуза,11,6,64,,,,
12,up,T-Fest & Scriptonite,Ламбада,14,6,70,,,,
13,up,Jah Khalib,Джадуа,13,1,71,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),5,1,73,,,,
15,up,Allj,360º,16,7,63,,,,
16,up,Jah Khalib,Искал-нашёл,25,4,14,,,,
17,down,Jah Khalib,Мамасита,15,9,69,,,,
18,down,Desiigner,Panda,17,11,77,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,11,67,,,,
20,down,Jah Khalib,Медина,19,11,70,,,,
21,down,Basta,Выпускной (Медлячок),20,12,68,,,,
22,up,HammAli & Navai,Ноты,22,11,76,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,69,,,,
24,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,43,,,,
25,up,Oxxxymiron,Город под подошвой,26,11,40,,,,
26,down,Timati,Гучи (feat. Егор Крид),21,18,75,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,72,,,,
28,up,Markul,Fata Morgana (feat. Oxxxymiron),28,15,22,,,,
29,up,G-Eazy & Halsey,Him & I,47,13,64,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,75,,,,
31,up,Future,Mask Off,34,16,69,,,,
32,up,KALUSH,Зорi,55,1,21,,,,
33,down,Mot,Капкан,30,18,72,,,,
34,up,Mot,Когда исчезнет Слово,35,21,73,,,,
35,down,Lil Peep & XXXTENTACION,Falling Down,29,21,64,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),23,5,76,36,2020-02-16,36,2020-02-16
37,down,Kendrick Lamar,HUMBLE.,36,21,77,,,,
38,up,エミネム,Berzerk,89,29,52,,,,
39,-,BONES,Hdmi,-,2,1,,,,
40,down,Natan,Дерзкая (feat. Тимати),37,21,76,,,,
41,down,Timati,Чокер,31,3,5,,,,
42,down,CYGO,Panda E,39,21,71,,,,
43,up,Scriptonite,Положение,56,5,45,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,77,,,,
45,-,Kanye West,Fade,-,31,39,,,,
46,-,Тима Белорусских,Незабудка,-,16,57,,,,
47,-,Scriptonite,Чистый (OST «Псих»),-,20,10,,,,
48,down,Adler Kotsba & Timran,Запах моей женщины,41,21,66,,,,
49,down,Max Korzh,Горы по колено,42,18,70,,,,
50,down,MORGENSHTERN & Allj,Cadillac,38,1,45,,,,
51,down,Jah Khalib,"Если чё, я Баха",46,27,74,,,,
52,up,MORGENSHTERN,Yung Hefner,78,1,36,,,,
53,-,VovaZiLvova & Morphom,Сонце,-,53,1,,,,
54,down,エミネム,Rap God,33,25,77,,,,
55,-,Scriptonite,Это любовь,-,24,37,,,,
56,-,BODIEV,Крузак 200,-,22,4,,,,
57,down,Tyga,Ayy Macarena,49,1,42,88,2019-12-01,64,2020-01-12
58,-,Nbhd Nick,Real Spill,-,58,1,,,,
59,-,PLOHOYPAREN & Lil Morty,Зуб,-,59,1,,,,
60,-,KANTON,Brandon Stark,-,60,1,,,,
61,-,Polo G,RAPSTAR,-,61,1,86,2021-04-11,7,2021-04-18
62,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,62,1,,,,
63,-,Summer Cem,Tamam Tamam,-,42,26,,,,
64,-,Лёша Стелит,Экшн (Club Remix),-,64,1,,,,
65,-,Bxnzx,Right Now,-,65,1,,,,
66,-,INSTASAMKA,Money Day,-,66,1,,,,
67,-,Bop TyQuan,Big Demon,-,67,1,,,,
68,-,Bones,Hdmi (Chopped and Screwed by Hardhammi),-,68,1,,,,
69,-,BIA,WHOLE LOTTA MONEY,-,65,1,,,,
70,-,SODA LUV & WHY BERRY,Бигасс,-,70,1,,,,
71,-,$uicideBoy$ & Ramirez,"One Girl, Six Blades, One Night of Sin",-,71,1,,,,
72,-,MORGENSHTERN,Cristal & МОЁТ,-,1,13,,,,
73,-,Basta,Папа What's Up,-,31,38,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,40,9,,,,
75,-,Dan the Automator,Lyrics to Go (feat. A Tribe Called Quest) [Dan The Automator Remix],-,75,1,,,,
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,51,1,,,,
77,-,GoldLink,Have You Seen That Girl?,-,77,1,,,,
78,-,Krestnaya Semya,Розачка,-,78,1,,,,
79,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,10,,,,
80,-,Sимптом,Тёмные стороны,-,80,1,,,,
81,down,HammAli & Navai & Misha Marvin,Я закохався,43,1,69,,,,
82,-,XXXTENTACION,Look At Me!,-,36,33,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,20,,,,
84,-,MORGENSHTERN & Timati,El Problema,-,1,28,,,,
85,-,Drake,God's Plan,-,40,56,,,,
86,up,HammAli & Navai,А если это любовь?,91,2,38,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,53,20,,,,
88,-,Desiigner,Tiimmy Turner,-,70,5,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,34,23,,,,
90,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,44,,,,
91,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,49,9,,,,
92,-,Канги,Жить не запретишь,-,92,1,,,,
93,down,OKAYSAMMY,Mini,48,48,2,,,,
94,up,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),96,44,18,,,,
95,-,Jah Khalib,Волны Антарктики,-,95,1,,,,
96,down,Basta,Я смотрю на небо,44,38,43,,,,
97,down,Jah Khalib,Ты словно целая вселенная,52,33,63,,,,
98,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,77,3,,,,
99,-,Basta,"Там, где нас нет",-,34,61,,,,
100,down,Timati,"Где ты, где я (feat. Егор Крид)",53,14,65,,,,
