Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MORGENSHTERN & Allj,Cadillac,-,1,1,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,32,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),4,1,31,,,,
4,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,23,,,,
5,up,T-Fest,Улети,7,4,28,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,32,,,,
7,up,HammAli & Navai,Пустите меня на танцпол,11,5,32,,,,
8,up,MATRANG,Медуза,9,6,26,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),17,1,32,,,,
10,up,HammAli & Navai,Прятки,10,1,32,,,,
11,down,Griby,Тает лёд,1,1,32,,,,
12,up,Jah Khalib,Джадуа,12,1,30,,,,
13,up,Desiigner,Panda,19,11,32,,,,
14,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
15,up,Jah Khalib,Медина,20,11,30,,,,
16,-,"Timati, GeeGun & Даня Милохин",Хавчик,-,15,1,,,,
17,up,HammAli & Navai,Ноты,33,11,31,,,,
18,up,Y2K & bbno$,Lalala,35,6,27,11,2019-10-06,11,2019-10-06
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,16,28,,,,
20,up,Timati,Гучи (feat. Егор Крид),22,18,32,,,,
21,up,G-Eazy & Halsey,Him & I,28,13,25,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),14,5,31,36,2020-02-16,36,2020-02-16
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,19,32,,,,
24,up,Mot,Капкан,24,18,31,,,,
25,up,Raim,Двигаться,43,12,3,,,,
26,up,Mot,Когда исчезнет Слово,26,21,30,,,,
27,up,Natan,Дерзкая (feat. Тимати),27,21,32,,,,
28,down,Allj & Feduk,Розовое вино,2,1,27,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,32,,,,
30,up,Kendrick Lamar,HUMBLE.,30,21,32,,,,
31,up,Timati,GQ (feat. L'One & Sergey Mazaev),34,28,32,,,,
32,up,T-Fest & Scriptonite,Ламбада,52,6,27,,,,
33,up,Jah Khalib,"Если чё, я Баха",38,27,31,,,,
34,up,Adler Kotsba & Timran,Запах моей женщины,70,21,27,,,,
35,up,HammAli & Navai & Misha Marvin,Я закохався,88,1,28,,,,
36,up,Timati,Demons (feat. Pavel Murashev),37,33,32,,,,
37,up,Тима Белорусских,Незабудка,56,16,28,,,,
38,up,Max Korzh,Горы по колено,61,18,30,,,,
39,down,Allj,360º,15,7,22,,,,
40,down,Timati,Helicopter,39,35,32,,,,
41,down,El Michels Affair,Shimmy Shimmy Ya,16,16,8,,,,
42,up,Timati,Sea (feat. Pavel Murashev & Fidel),48,38,31,,,,
43,up,Brennan Savage,Look at Me Now,47,11,28,,,,
44,up,Shooval,Мы открываем бизнес (Skit),58,44,2,,,,
45,down,Jah Khalib,Мамасита,18,9,30,,,,
46,up,Timati,"Где ты, где я (feat. Егор Крид)",68,14,31,,,,
47,down,Lil Peep & XXXTENTACION,Falling Down,40,21,28,,,,
48,up,Timati,X-Ray,77,42,28,,,,
49,up,Jah Khalib,Ты словно целая вселенная,78,33,27,,,,
50,-,Kanye West,Fade,-,31,13,,,,
51,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),79,29,27,,,,
52,up,Basta,"Там, где нас нет",87,34,25,,,,
53,up,Future,Mask Off,55,16,28,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,11,26,,,,
55,up,Timati,"Trap (feat. L'One, Mot & Fidel)",100,49,24,,,,
56,-,Basta,Я смотрю на небо,-,38,19,,,,
57,down,エミネム,Rap God,36,25,32,,,,
58,up,MORGENSHTERN,Новый Мерин,94,4,26,,,,
59,-,Summer Cem,Tamam Tamam,-,42,12,,,,
60,down,Allj,Minimal,6,3,29,,,,
61,down,CYGO,Panda E,59,21,30,,,,
62,-,ROMARO,Крила,-,62,1,,,,
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,30,,,,
64,down,6ix9ine,GOOBA,25,1,5,100,2020-05-10,2,2020-05-17
65,down,Drake,Nonstop,29,1,14,,,,
66,-,MORGENSHTERN,Yung Hefner,-,1,20,,,,
67,-,Basta,Голос (feat. Полина Гагарина),-,30,12,,,,
68,-,Oxxxymiron,HPL,-,68,1,,,,
69,-,Eminem,Without Me,-,7,16,,,,
70,-,Timati,Naked,-,55,12,,,,
71,-,Хас,Ні про шо,-,71,1,,,,
72,up,MORGENSHTERN,ПОСОСИ,89,72,2,,,,
73,-,MOZGI,No Hugs No Kisses,-,1,9,,,,
74,-,Olexesh,"BWA (feat. Celo, Abdi & Hanybal)",-,74,1,,,,
75,down,Ivan Valeev,Novella,57,36,26,,,,
76,-,Luxor,Это любовь,-,76,1,,,,
77,-,Sadie Ama,Falling,-,77,1,,,,
78,-,Kendrick Lamar,Blow My High (Members Only),-,78,1,,,,
79,-,Dugway,Hushed,-,79,1,,,,
80,-,Shooval,Мы открываем бизнес (Slow Version),-,10,1,,,,
81,-,Chairman Maf,Blue Soup,-,81,1,,,,
82,-,Даня Милохин,Я дома,-,50,3,,,,
83,-,Timati,It wasn't for nothing,-,47,12,,,,
84,-,Timati,What You See,-,58,9,,,,
85,-,Rem Digga,Чёрт (feat. Смоки Мо),-,85,1,,,,
86,-,slowthai & Mura Masa,Doorman,-,86,1,,,,
87,down,エミネム,Berzerk,60,29,17,,,,
88,-,Kel,Зачем,-,88,1,,,,
89,-,L'One,Сон (feat. MONATIK),-,48,3,,,,
90,-,Syava,Без повода,-,3,20,,,,
91,down,Scriptonite,Это любовь,31,24,12,,,,
92,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,10,13,,,,
93,-,50 Cent,In Da Club,-,38,1,,,,
94,-,Tanir & Tyomcha,До мурашек,-,47,2,,,,
95,-,Biba,ЯШАРЮ,-,60,9,,,,
96,-,Антиреспект,Тишины хочу,-,29,5,,,,
97,down,Noize MC,Давай сбежим (feat. Damilola Karpow),80,80,2,,,,
98,-,Juice WRLD,Lucid Dreams,-,4,4,7,2019-12-15,7,2019-12-15
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,72,9,,,,
100,down,Tyga,Ayy Macarena,51,1,28,88,2019-12-01,64,2020-01-12
