Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,75,,,,
3,up,Allj & Feduk,Розовое вино,3,1,50,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),4,1,74,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),9,1,72,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,65,,,,
7,down,Allj,Minimal,6,3,66,,,,
8,up,HammAli & Navai,Прятки,8,1,74,,,,
9,up,T-Fest,Улети,11,4,69,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,14,5,70,,,,
11,down,MATRANG,Медуза,7,6,63,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,3,76,,,,
13,up,Jah Khalib,Джадуа,17,1,70,,,,
14,up,T-Fest & Scriptonite,Ламбада,15,6,69,,,,
15,up,Jah Khalib,Мамасита,16,9,68,,,,
16,up,Allj,360º,18,7,62,,,,
17,up,Desiigner,Panda,20,11,76,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,66,,,,
19,up,Jah Khalib,Медина,21,11,69,,,,
20,up,Basta,Выпускной (Медлячок),42,12,67,,,,
21,up,Timati,Гучи (feat. Егор Крид),23,18,74,,,,
22,up,HammAli & Navai,Ноты,22,11,75,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),28,5,75,36,2020-02-16,36,2020-02-16
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,11,68,,,,
25,down,Jah Khalib,Искал-нашёл,12,4,13,,,,
26,up,Oxxxymiron,Город под подошвой,27,11,39,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,71,,,,
28,up,Markul,Fata Morgana (feat. Oxxxymiron),29,15,21,,,,
29,down,Lil Peep & XXXTENTACION,Falling Down,25,21,63,,,,
30,up,Mot,Капкан,31,18,71,,,,
31,down,Timati,Чокер,13,3,4,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,19,74,,,,
33,down,エミネム,Rap God,26,25,76,,,,
34,up,Future,Mask Off,55,16,68,,,,
35,down,Mot,Когда исчезнет Слово,32,21,72,,,,
36,up,Kendrick Lamar,HUMBLE.,38,21,76,,,,
37,down,Natan,Дерзкая (feat. Тимати),35,21,75,,,,
38,down,MORGENSHTERN & Allj,Cadillac,36,1,44,,,,
39,up,CYGO,Panda E,39,21,70,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,26,76,,,,
41,up,Adler Kotsba & Timran,Запах моей женщины,43,21,65,,,,
42,up,Max Korzh,Горы по колено,44,18,69,,,,
43,up,HammAli & Navai & Misha Marvin,Я закохався,45,1,68,,,,
44,up,Basta,Я смотрю на небо,58,38,42,,,,
45,up,Антиреспект,Тишины хочу,84,29,24,,,,
46,up,Jah Khalib,"Если чё, я Баха",46,27,73,,,,
47,up,G-Eazy & Halsey,Him & I,59,13,63,,,,
48,-,OKAYSAMMY,Mini,-,48,1,,,,
49,-,Tyga,Ayy Macarena,-,1,41,88,2019-12-01,64,2020-01-12
50,down,MORGENSHTERN,Новый Мерин,47,4,56,,,,
51,-,просто Лера,Лютики,-,30,4,,,,
52,down,Jah Khalib,Ты словно целая вселенная,49,33,62,,,,
53,down,Timati,"Где ты, где я (feat. Егор Крид)",50,14,64,,,,
54,up,Miyagi,Captain,62,34,26,,,,
55,down,KALUSH,Зорi,33,1,20,,,,
56,down,Scriptonite,Положение,53,5,44,,,,
57,-,Capital Bra & Cro,Frühstück in Paris,-,57,1,,,,
58,-,HEADLINK,Hashira,-,58,1,,,,
59,-,Redrose,Isolated (feat. Ivri),-,59,1,,,,
60,-,2Pac,When Thugz Cry,-,60,1,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,29,59,,,,
62,-,$uicideBoy$,Champion of Death,-,62,1,,,,
63,-,Masked Wolf,Water Walkin,-,63,1,,,,
64,-,2Pac,Breathin' (feat. Outlawz),-,64,1,,,,
65,-,Kardinal Offishall,Dangerous (feat. Akon),-,65,1,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,8,,,,
67,-,Индаблэк & Райда,Район,-,67,1,,,,
68,-,"Owen Ovadoz, Loopy & BLOO",Cadillac,-,68,1,,,,
69,-,Krovostok,Представьте,-,69,1,,,,
70,up,Basta,Буду,91,58,6,,,,
71,-,Makaveli,Me and My Girlfriend,-,71,1,,,,
72,-,2Pac,Wonda Why They Call U Bitch,-,72,1,,,,
73,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,73,1,,,,
74,-,Makaveli,To Live and Die In L.A.,-,74,1,,,,
75,-,Sinan-G,UFC,-,75,1,,,,
76,-,Sinan-G,Dogs Of Berlin,-,76,1,,,,
77,-,2Pac,LastOnesLeft (feat. Outlawz),-,77,1,,,,
78,-,MORGENSHTERN,Yung Hefner,-,1,35,,,,
79,-,2Pac,This Ain't Livin',-,79,1,,,,
80,-,2Pac,World Wide Mob Figgaz (feat. Outlawz),-,80,1,,,,
81,-,2Pac,Secretz of War (feat. Outlawz),-,81,1,,,,
82,-,RIZ LA VIE,Napkins,-,82,1,,,,
83,-,2Pac,Wonda Why They Call U Bitch,-,83,1,,,,
84,-,2Pac,Shorty Wanna Be a Thug,-,84,1,,,,
85,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,18,,,,
86,-,2Pac,Life Goes On,-,86,1,,,,
87,-,Miyagi,По уши я в тебя влюблён,-,75,2,,,,
88,down,Ivan Valeev,Novella,51,36,62,,,,
89,up,エミネム,Berzerk,90,29,51,,,,
90,down,Miyagi & Эндшпиль,In Love (feat. KADI),67,67,7,,,,
91,-,HammAli & Navai,А если это любовь?,-,2,37,,,,
92,down,kizaru,Дежавю,86,33,17,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),79,53,19,,,,
94,-,2Pac,Changes (feat. Talent),-,94,1,,,,
95,-,Nieve & SoulChef,Write This Down,-,53,3,,,,
96,down,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),71,44,17,,,,
97,-,CJ,Whoopty,-,67,4,51,2020-11-22,8,2021-01-24
98,down,Childish Gambino,This Is America,82,60,9,,,,
99,-,Max Korzh,Малиновый закат,-,78,5,,,,
100,down,50 Cent,In Da Club,81,38,14,,,,
