Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),42,1,2,86,2020-01-12,6,2020-01-19
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,11,,,,
3,up,Jah Khalib,Лейла (feat. Маквин),4,1,11,,,,
4,down,Griby,Тает лёд,1,1,11,,,,
5,up,Jah Khalib,Джадуа,8,1,11,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,11,,,,
7,up,Syava,Без повода,41,3,7,,,,
8,up,T-Fest & Scriptonite,Ламбада,13,6,8,,,,
9,down,HammAli & Navai,Прятки,7,1,11,,,,
10,up,HammAli & Navai,Пустите меня на танцпол,10,5,11,,,,
11,up,Brennan Savage,Look at Me Now,15,11,8,,,,
12,up,Jah Khalib,Медина,12,11,11,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),14,1,11,,,,
14,down,Allj & Feduk,Розовое вино,2,1,9,,,,
15,up,Jah Khalib,Мамасита,16,9,9,,,,
16,up,Allj,Minimal,48,3,11,,,,
17,up,Desiigner,Panda,19,11,11,,,,
18,down,MORGENSHTERN,Yung Hefner,5,1,5,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,11,8,,,,
20,up,HammAli & Navai & Misha Marvin,Я закохався,47,1,11,,,,
21,-,Eminem,Farewell,-,21,1,,,,
22,down,HammAli & Navai,Ноты,20,11,11,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,19,11,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,9,,,,
25,down,Timati,Гучи (feat. Егор Крид),23,18,11,,,,
26,down,Y2K & bbno$,Lalala,18,6,11,11,2019-10-06,11,2019-10-06
27,down,Basta,Выпускной (Медлячок),25,12,9,,,,
28,up,Mot,Капкан,30,18,11,,,,
29,up,Natan,Дерзкая (feat. Тимати),33,21,11,,,,
30,down,Lil Peep & XXXTENTACION,Falling Down,28,21,9,,,,
31,up,Future,Mask Off,31,16,11,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,26,11,,,,
33,up,Timati,GQ (feat. L'One & Sergey Mazaev),37,28,11,,,,
34,up,Kendrick Lamar,HUMBLE.,35,21,11,,,,
35,-,T-Fest,Улети,-,4,9,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,92,4,2,35,2019-10-06,2,2019-10-13
37,down,Allj,360º,9,7,8,,,,
38,-,MATRANG,Медуза,-,6,7,,,,
39,up,Timati,Demons (feat. Pavel Murashev),39,33,11,,,,
40,up,Timati,Helicopter,40,35,11,,,,
41,up,エミネム,Rap God,44,25,11,,,,
42,-,Big Sean,No Favors (feat. Eminem),-,42,1,,,,
43,down,Tyga,Ayy Macarena,26,1,10,88,2019-12-01,64,2020-01-12
44,up,Тима Белорусских,Незабудка,50,16,11,,,,
45,up,Timati,Sea (feat. Pavel Murashev & Fidel),45,38,11,,,,
46,up,Timati,"Где ты, где я (feat. Егор Крид)",49,14,11,,,,
47,up,Jah Khalib,"Если чё, я Баха",51,27,11,,,,
48,down,Max Korzh,Горы по колено,29,18,11,,,,
49,up,Timati,X-Ray,52,42,10,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,29,10,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,16,9,,,,
52,up,Basta,"Там, где нас нет",56,34,11,,,,
53,up,Jah Khalib,Ты словно целая вселенная,57,33,10,,,,
54,up,Timati,"Trap (feat. L'One, Mot & Fidel)",59,49,10,,,,
55,-,HammAli & Navai,Не люби меня,-,21,1,,,,
56,up,Basta,Я смотрю на небо,61,38,10,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,53,3,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,5,10,36,2020-02-16,36,2020-02-16
59,down,Mot,Когда исчезнет Слово,24,21,11,,,,
60,down,CYGO,Panda E,32,21,10,,,,
61,down,Adler Kotsba & Timran,Запах моей женщины,21,21,11,,,,
62,up,エミネム,Berzerk,86,29,6,,,,
63,up,Timati,Naked,63,55,7,,,,
64,-,Bazutin,Лис,-,64,1,,,,
65,-,Feduk,Хлопья летят наверх,-,24,5,,,,
66,-,Smokepurpp,Audi II,-,66,1,,,,
67,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,67,1,,,,
68,-,Eminem,Lock It Up (feat. Anderson .Paak),-,68,1,98,2020-01-26,98,2020-01-26
69,up,Miyagi,Captain,83,34,5,,,,
70,down,Ivan Valeev,Novella,38,36,11,,,,
71,down,Summer Cem,Tamam Tamam,60,42,7,,,,
72,-,kizaru,Дежавю,-,33,1,,,,
73,-,Грязь,Холода,-,73,1,,,,
74,-,Raekwon,Chef It Up,-,74,1,,,,
75,down,Basta,Мастер и Маргарита (feat. Юна),74,30,8,,,,
76,down,Logic & Rag'n'Bone Man,Broken People,73,24,4,,,,
77,down,Timati,It wasn't for nothing,64,47,7,,,,
78,-,Scriptonite,Это любовь,-,24,3,,,,
79,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,3,,,,
80,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,80,1,,,,
81,down,Don Toliver,No Idea,11,10,4,95,2019-12-08,26,2020-01-12
82,-,JONY & HammAli & Navai,Без тебя я не я,-,39,2,,,,
83,-,Drake,In My Feelings,-,78,1,,,,
84,-,Платина,Санта Клаус,-,84,1,,,,
85,up,Drake,God's Plan,89,40,9,,,,
86,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,1,,,,
87,-,ПТП,CHINA,-,2,5,,,,
88,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,88,1,,,,
89,down,Basta,Голос (feat. Полина Гагарина),65,30,6,,,,
90,-,Антиреспект,Тишины хочу,-,29,1,,,,
91,-,TNMK,Чашка,-,91,1,,,,
92,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,67,1,54,2020-01-19,52,2020-01-26
93,-,Eminem,Darkness,-,64,1,42,2020-01-19,35,2020-01-26
94,down,Timati,What You See,66,58,5,,,,
95,-,Jah Khalib,Воу-воу палехчэ,-,81,2,,,,
96,-,Lil Nas X,Old Town Road,-,33,8,,,,
97,down,Biba,ЯШАРЮ,69,60,5,,,,
98,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,98,1,,,,
99,-,Basta,Папа What's Up,-,31,5,,,,
100,down,Timati,Turn On the Lignt,71,68,4,,,,
