Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jah Khalib,Море,5,1,2,,,,
2,-,MOZGI,Chica Bamboni,-,1,1,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,36,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),6,1,35,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),8,2,27,,,,
6,up,HammAli & Navai,А если это любовь?,7,2,3,,,,
7,down,MORGENSHTERN & Allj,Cadillac,2,1,5,,,,
8,up,Allj,Minimal,28,3,31,,,,
9,up,T-Fest,Улети,9,4,32,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,36,,,,
11,up,MATRANG,Медуза,11,6,30,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,36,,,,
13,up,T-Fest & Scriptonite,Ламбада,13,6,31,,,,
14,up,HammAli & Navai,Прятки,20,1,36,,,,
15,up,Desiigner,Panda,18,11,36,,,,
16,up,Allj & Feduk,Розовое вино,23,1,29,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,30,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,5,35,36,2020-02-16,36,2020-02-16
19,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,8,8,,,,
20,up,Y2K & bbno$,Lalala,24,6,31,11,2019-10-06,11,2019-10-06
21,up,Timati,Гучи (feat. Егор Крид),26,18,36,,,,
22,up,Jah Khalib,Джадуа,43,1,34,,,,
23,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,23,1,,,,
24,up,Mot,Когда исчезнет Слово,29,21,34,,,,
25,up,Natan,Дерзкая (feat. Тимати),30,21,36,,,,
26,up,Kendrick Lamar,HUMBLE.,36,21,36,,,,
27,down,Griby,Тает лёд,1,1,35,,,,
28,up,CYGO,Panda E,34,21,34,,,,
29,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,29,1,,,,
30,up,Max Korzh,Горы по колено,33,18,34,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,26,36,,,,
32,up,Future,Mask Off,58,16,32,,,,
33,up,Timati,GQ (feat. L'One & Sergey Mazaev),39,28,36,,,,
34,up,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),41,34,3,,,,
35,-,Juice WRLD & Halsey,Life's a Mess,-,35,1,84,2020-07-12,20,2020-07-19
36,down,Basta,Выпускной (Медлячок),22,12,29,,,,
37,up,エミネム,Rap God,44,25,36,,,,
38,down,Allj,360º,16,7,25,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,19,36,,,,
40,down,Jah Khalib,Медина,19,11,34,,,,
41,up,Timati,Helicopter,45,35,36,,,,
42,-,Scriptonite,Космос (feat. Charusha),-,37,7,,,,
43,up,HammAli & Navai,Ноты,51,11,35,,,,
44,up,Lil Peep & XXXTENTACION,Falling Down,65,21,30,,,,
45,up,Brennan Savage,Look at Me Now,75,11,32,,,,
46,-,Тима Белорусских,Незабудка,-,16,30,,,,
47,up,Drake,God's Plan,91,40,27,,,,
48,-,Qatoshi,Чувствуй стиль,-,48,1,,,,
49,-,Oxxxymiron,Город под подошвой,-,11,1,,,,
50,up,エミネム,Berzerk,82,29,20,,,,
51,-,Basta,Голос (feat. Полина Гагарина),-,30,13,,,,
52,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,52,1,,,,
53,-,Mosty,Морозы,-,53,1,,,,
54,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,54,1,17,2020-07-12,17,2020-07-12
55,down,Post Malone,rockstar (feat. 21 Savage),4,1,36,,,,
56,down,Jah Khalib,Мамасита,14,9,33,,,,
57,-,Ryan Enzed,Seattle,-,57,1,,,,
58,-,Zuwu,Ждали лето,-,58,1,,,,
59,-,4atty Aka Tilla,"Фокусы (feat. ПВА, Monobeatsyxa)",-,59,1,,,,
60,-,Rostovskiy,"Мама, не ругайся",-,60,1,,,,
61,-,Jah Khalib,Созвездие ангела,-,42,8,,,,
62,-,Mr Lambo,Мгла,-,62,1,,,,
63,-,4atty Aka Tilla,Ты одна такая (feat. Вова Климащенко),-,63,1,,,,
64,-,Rihanna,Cry,-,64,1,,,,
65,-,Horus,Рифмономикон,-,65,1,,,,
66,-,Slavik Pogosov,Моя неправильная,-,66,1,,,,
67,-,9 Gramm,Рапапам (feat. MiyaGi & Эндшпиль),-,44,6,,,,
68,-,Нурминский,Валим,-,40,3,,,,
69,-,Scriptonite,Это любовь,-,24,13,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,11,32,,,,
71,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),50,22,12,,,,
72,down,Mot,Капкан,25,18,35,,,,
73,-,4atty Aka Tilla,"В моей комнате (feat. Dld, Simon)",-,73,1,,,,
74,-,Vanilla,"Nana, Pt. II",-,74,1,,,,
75,-,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull) [Rivaz & Botteghi Remix],-,75,1,,,,
76,down,G-Eazy & Halsey,Him & I,48,13,29,,,,
77,down,Timati,Demons (feat. Pavel Murashev),40,33,36,,,,
78,-,Vanilla,Dreams,-,78,1,,,,
79,-,4atty Aka Tilla,Белые простыни (feat. Снежана Косач),-,79,1,,,,
80,-,BIG RUSSIAN BOSS,Кайфариат (feat. SQWOZ BAB),-,80,1,,,,
81,-,Lil Wayne,She Will (feat. Drake),-,81,1,,,,
82,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,82,1,75,2020-07-19,75,2020-07-19
83,up,Young T & Bugsey,Don't Rush (feat. Headie One),87,1,13,52,2020-04-12,48,2020-04-19
84,down,HammAli & Navai & Misha Marvin,Я закохався,59,1,31,,,,
85,down,Kanye West,Fade,31,31,15,,,,
86,down,Jah Khalib,"Если чё, я Баха",38,27,35,,,,
87,-,エミネム,Survival,-,65,4,,,,
88,-,Lil Nas X,Old Town Road,-,33,13,,,,
89,-,French Montana,Unforgettable (feat. Swae Lee),-,34,10,,,,
90,down,Timati,Sea (feat. Pavel Murashev & Fidel),55,38,35,,,,
91,down,Summer Cem,Tamam Tamam,83,42,14,,,,
92,-,GONE.Fludd,ВТОРНИК,-,48,1,,,,
93,down,ill Nicky & SupremeSoundsOnly,California,63,63,2,,,,
94,-,Shooval,Мы открываем бизнес (Skit),-,44,4,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,9,,,,
96,down,Timati,"Где ты, где я (feat. Егор Крид)",92,14,34,,,,
97,down,Drake,Nonstop,62,1,16,,,,
98,up,Timati,X-Ray,98,42,31,,,,
99,down,Feduk,Останься (feat. BMB SpaceKid),35,35,3,,,,
100,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,100,1,,,,
