Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Timati,El Problema,1,1,3,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),27,2,6,80,2020-08-09,1,2020-08-16
3,down,Jah Khalib,Лейла (feat. Маквин),2,1,47,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),14,1,45,,,,
5,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),3,2,38,,,,
6,up,Allj,Minimal,24,3,40,,,,
7,-,Tyga,Ayy Macarena,-,1,32,88,2019-12-01,64,2020-01-12
8,down,T-Fest,Улети,5,4,44,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,3,48,,,,
10,down,HammAli & Navai,Прятки,4,1,48,,,,
11,down,HammAli & Navai,Пустите меня на танцпол,9,5,45,,,,
12,down,T-Fest & Scriptonite,Ламбада,10,6,43,,,,
13,down,Jah Khalib,Джадуа,11,1,46,,,,
14,up,Allj,360º,37,7,34,,,,
15,down,Jah Khalib,Мамасита,12,9,45,,,,
16,down,Desiigner,Panda,13,11,48,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,39,,,,
18,down,Jah Khalib,Медина,16,11,43,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,5,47,36,2020-02-16,36,2020-02-16
20,up,HammAli & Navai,Ноты,20,11,47,,,,
21,up,Lil Peep & XXXTENTACION,Falling Down,40,21,40,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,11,41,,,,
23,up,Oxxxymiron,Город под подошвой,23,11,12,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,43,,,,
25,down,Basta,Выпускной (Медлячок),22,12,41,,,,
26,up,Timati,Гучи (feat. Егор Крид),26,18,48,,,,
27,up,HammAli & Navai & Misha Marvin,Я закохався,31,1,41,,,,
28,up,Mot,Капкан,30,18,47,,,,
29,up,Mot,Когда исчезнет Слово,72,21,44,,,,
30,up,G-Eazy & Halsey,Him & I,51,13,39,,,,
31,up,Scriptonite,Положение,43,5,23,,,,
32,down,Y2K & bbno$,Lalala,17,6,42,11,2019-10-06,11,2019-10-06
33,down,MORGENSHTERN & Allj,Cadillac,7,1,17,,,,
34,down,Natan,Дерзкая (feat. Тимати),32,21,47,,,,
35,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),25,8,20,,,,
36,-,Lx24 & Zomb,911,-,36,1,,,,
37,down,Тима Белорусских,Незабудка,29,16,37,,,,
38,down,CYGO,Panda E,35,21,46,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,48,,,,
40,down,Timati,GQ (feat. L'One & Sergey Mazaev),38,28,48,,,,
41,-,Kanye West,Fade,-,31,20,,,,
42,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",18,1,48,,,,
43,down,エミネム,Rap God,39,25,48,,,,
44,down,エミネム,Berzerk,42,29,30,,,,
45,down,Kendrick Lamar,HUMBLE.,33,21,48,,,,
46,down,Adler Kotsba & Timran,Запах моей женщины,41,21,42,,,,
47,down,Timati,Demons (feat. Pavel Murashev),44,33,47,,,,
48,down,Timati,Helicopter,46,35,48,,,,
49,down,Jah Khalib,"Если чё, я Баха",47,27,47,,,,
50,down,Timati,Sea (feat. Pavel Murashev & Fidel),48,38,46,,,,
51,down,Timati,"Где ты, где я (feat. Егор Крид)",50,14,44,,,,
52,down,Ricky Desktop,"The Banjo Beat, Pt. 1",8,3,4,,,,
53,up,Miyagi & Andy Panda,Minor,68,2,12,,,,
54,-,SLAVA VORONTSOV,Г€НГ Г€НГ,-,54,1,,,,
55,-,Xcho & MACAN,Memories,-,55,1,,,,
56,-,Big Boi,All Night,-,56,1,,,,
57,-,ANNMALIBU,Double Mint,-,57,1,,,,
58,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),34,22,22,,,,
59,-,Mr Lambo,Ливни,-,59,1,,,,
60,-,ЭGO,Дави на стоп,-,45,2,,,,
61,-,МОКЕРИ,Аниме генг,-,61,1,,,,
62,-,OBLADAET,FOR MULA,-,62,1,,,,
63,down,Jah Khalib,Ты словно целая вселенная,61,33,37,,,,
64,-,PUSSYKILLER,Либидо (feat. Cherry Berry),-,64,1,,,,
65,-,MrHeadA$$Trendy,Mankyman,-,65,1,,,,
66,-,SLAVA VORONTSOV,СПИРИТ,-,66,1,,,,
67,-,"Xcho, Mr Lambo & Пабло",Дай мне огня,-,67,1,,,,
68,-,WhoHeem,Lets Link,-,68,1,,,,
69,-,Gers Pardoel,Zijn,-,69,1,,,,
70,up,Max Korzh,Горы по колено,82,18,45,,,,
71,-,Gers Pardoel,Ik Neem Je Mee,-,71,1,,,,
72,-,Kit Kot,The Banjo Beat (Remix),-,72,1,,,,
73,down,Future,Mask Off,70,16,43,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),69,35,11,,,,
75,-,Gers Pardoel,Denk,-,75,1,,,,
76,-,Kit Kot,The Banjo Beat,-,76,1,,,,
77,down,Timati,X-Ray,62,42,39,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),84,34,15,,,,
79,-,Aya Nakamura & Naza,Cadeau,-,79,1,,,,
80,-,Cushy,Walk,-,80,1,,,,
81,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,29,35,,,,
82,-,Salt-N-Pepa,Sexy Noises Turn Me On,-,82,1,,,,
83,down,Ivan Valeev,Novella,66,36,36,,,,
84,down,Basta,Мастер и Маргарита (feat. Юна),67,30,29,,,,
85,up,Timati,"Trap (feat. L'One, Mot & Fidel)",98,49,29,,,,
86,down,Xcho,Лондон,75,50,3,,,,
87,down,HammAli & Navai,А если это любовь?,52,2,15,,,,
88,-,Drake,God's Plan,-,40,36,,,,
89,down,Brennan Savage,Look at Me Now,83,11,44,,,,
90,-,Basta,Папа What's Up,-,31,14,,,,
91,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,40,1,87,2020-09-27,12,2020-10-04
92,-,Summer Cem,Tamam Tamam,-,42,18,,,,
93,-,Eminem,Without Me,-,7,22,,,,
94,-,Logic & Rag'n'Bone Man,Broken People,-,24,8,,,,
95,-,İsyan Tetick,Patlamaya Devam,-,87,1,,,,
96,-,Drake,Nonstop,-,1,21,,,,
97,down,Oxxxymiron,Где нас нет,89,47,4,,,,
98,down,Luxor,Кайфуй,63,63,2,,,,
99,down,Basta,"Там, где нас нет",81,34,37,,,,
100,-,Basta,Голос (feat. Полина Гагарина),-,30,16,,,,
