Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,1,1,55,,,,
2,up,Джарахов & Markul,Я в моменте,2,1,37,,,,
3,up,Allj & Feduk,Розовое вино,3,1,93,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),4,1,113,,,,
5,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),27,2,107,,,,
6,down,Allj,Minimal,5,3,107,,,,
7,-,Eminem,Without Me,-,7,49,,,,
8,down,T-Fest,Улети,7,4,109,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,119,,,,
10,up,MATRANG,Медуза,11,6,102,,,,
11,-,Nicki Minaj & Lil Baby,Bussin,-,11,1,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,111,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),25,5,118,36,2020-02-16,36,2020-02-16
14,up,Jah Khalib,Мамасита,23,9,105,,,,
15,down,Jah Khalib,Джадуа,13,1,111,,,,
16,up,HammAli & Navai,Девочка-война,18,11,32,,,,
17,down,Allj,360º,14,7,105,,,,
18,up,KALUSH,Зорi,19,1,56,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,106,,,,
20,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
21,down,Desiigner,Panda,16,11,119,,,,
22,down,Jah Khalib,Медина,17,11,111,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,11,111,,,,
24,up,MORGENSHTERN & Allj,Cadillac,29,1,84,,,,
25,down,HammAli & Navai,Ноты,22,11,118,,,,
26,down,Oxxxymiron,Город под подошвой,21,11,82,,,,
27,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",6,1,14,,,,
28,up,Jnr Choi,To the Moon,33,9,7,,,,
29,down,G-Eazy & Halsey,Him & I,28,13,103,,,,
30,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),67,22,61,,,,
31,up,Mot,Капкан,37,18,112,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,30,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,111,,,,
34,up,Hensonn,Sahara,90,34,4,,,,
35,down,Future,Mask Off,26,16,109,,,,
36,down,Markul,Fata Morgana (feat. Oxxxymiron),32,15,64,,,,
37,down,Timati,Гучи (feat. Егор Крид),35,18,115,,,,
38,down,Y2K & bbno$,Lalala,36,6,102,11,2019-10-06,11,2019-10-06
39,up,エミネム,Rap God,80,25,117,,,,
40,up,Kanye West,Praise God,40,1,15,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,19,116,,,,
42,down,Mot,Когда исчезнет Слово,39,21,115,,,,
43,up,Kendrick Lamar,HUMBLE.,43,21,118,,,,
44,down,Natan,Дерзкая (feat. Тимати),42,21,107,,,,
45,up,Max Korzh,Горы по колено,69,18,109,,,,
46,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",24,11,3,,,,
47,down,CYGO,Panda E,45,21,109,,,,
48,down,Adler Kotsba & Timran,Запах моей женщины,46,21,105,,,,
49,down,Kristina Si,Chem Haskanum (feat. Maléna),44,1,10,,,,
50,-,Boondawg,Remember Me,-,50,1,,,,
51,-,KC Rebell,Mogli,-,51,1,,,,
52,up,Тима Белорусских,Незабудка,52,16,95,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,26,118,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,5,28,,,,
55,down,Brennan Savage,Look at Me Now,54,11,94,,,,
56,up,Lil Peep & XXXTENTACION,Falling Down,56,21,101,,,,
57,up,Scriptonite,Положение,65,5,65,,,,
58,up,HammAli & Navai,А если это любовь?,63,2,73,,,,
59,-,MORGENSHTERN,Новый Мерин,-,4,81,,,,
60,down,Kambulat,Выпей меня,59,59,2,,,,
61,-,Gunna & Future,pushin P (feat. Young Thug),-,61,1,,,,
62,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),66,8,75,,,,
63,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,8,8,2,,,,
64,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,78,,,,
65,-,Гио ПиКа,Отечество казённое,-,65,1,,,,
66,-,Mishanya Ogorodnik,Дисс на всех,-,66,1,,,,
67,-,MACAN,За всех,-,58,1,,,,
68,down,T-Fest & Scriptonite,Ламбада,55,6,104,,,,
69,-,HXVRMXN,HEADLIGHTS FLASHES,-,69,1,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),30,1,112,,,,
71,-,Misha Xramovi,Gaichite,-,71,1,,,,
72,-,domiNo,Праздник окончен,-,72,1,,,,
73,-,LXST CXNTURY & Kingpin Skinny Pimp,UNITY,-,73,1,,,,
74,down,Feduk,Хлопья летят наверх,61,24,46,,,,
75,down,KALUSH,Таксі (feat. Христина Соловій),74,46,8,,,,
76,-,Jah Khalib,А я её,-,29,41,,,,
77,down,KALUSH,Файна (feat. Skofka),60,3,23,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,34,28,,,,
79,-,Scriptonite,Цепи (feat. 104),-,70,14,,,,
80,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",20,1,118,,,,
81,down,KALUSH,Додому (feat. Skofka),58,1,35,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,27,,,,
83,up,Drake,God's Plan,96,40,86,,,,
84,down,HammAli & Navai & Misha Marvin,Я закохався,79,1,108,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),68,35,40,,,,
86,down,エミネム,Berzerk,81,29,81,,,,
87,-,УННВ,Без даты,-,87,1,,,,
88,up,Miyagi & Andy Panda,Minor,93,2,38,,,,
89,-,Basta,ГотеMMосква,-,89,1,,,,
90,-,Jah Khalib,Искал-нашёл,-,4,49,,,,
91,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,53,31,,,,
92,-,ТРАВМА & RVMZES,Три,-,92,1,,,,
93,-,Big Tony,Ouvre Le Coeur (Bonus Track),-,93,1,,,,
94,down,Will Smith,Party Starter (Radio Edit),47,47,2,,,,
95,up,Jah Khalib,Ты словно целая вселенная,98,33,97,,,,
96,-,Pra(Killa'Gramm),Мегаполис (feat. Тбили),-,96,1,,,,
97,down,Basta,Ангел веры (feat. Полина Гагарина),62,56,20,,,,
98,-,Nekoglai,Обычный парень (feat. Ivanzolo2004),-,98,1,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,59,9,,,,
100,down,Xcho,Эскизы,73,73,3,,,,
