Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,121,,,,
2,up,Skofka,Чути гімн,2,1,64,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,80,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,13,2,76,,,,
5,up,Griby,Тает лёд,5,1,136,,,,
6,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,192,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,1,131,60,2021-02-07,6,2021-04-04
8,down,Doja Cat,Paint The Town Red,3,2,8,,,,
9,down,Джарахов & Markul,Я в моменте,8,1,122,,,,
10,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),9,3,75,,,,
11,down,Jah Khalib,Лейла (feat. Маквин),10,1,197,,,,
12,down,KALUSH,Файна (feat. Skofka),11,3,107,,,,
13,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,13,1,,,,
14,down,Skofka & KALUSH,Батьківщина,12,1,44,,,,
15,down,KOZAK SIROMAHA,Гуляли,14,2,42,,,,
16,down,T-Fest,Улети,15,4,192,,,,
17,down,MATRANG,Медуза,16,6,185,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),18,1,191,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,189,,,,
20,down,Jah Khalib,Джадуа,19,1,194,,,,
21,down,Jah Khalib,Мамасита,20,9,181,,,,
22,up,"Agape, ZippO & Runa",Доберман,77,5,10,,,,
23,down,Jah Khalib,Медина,21,11,195,,,,
24,down,G-Eazy & Halsey,Him & I,23,13,185,,,,
25,up,Skofka,Ой на ой,29,4,80,,,,
26,down,Basta,Выпускной (Медлячок),24,12,182,,,,
27,down,Skofka,Погані сусіди,22,2,24,,,,
28,down,Future,Mask Off,26,16,193,,,,
29,up,Y2K & bbno$,Lalala,30,6,178,11,2019-10-06,11,2019-10-06
30,down,Mot,Капкан,25,18,197,,,,
31,up,YAKTAK,Погляд (feat. SOBOL'),32,2,35,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,200,,,,
33,down,Mot,Когда исчезнет Слово,28,21,200,,,,
34,down,Brennan Savage,Look at Me Now,27,11,174,,,,
35,-,SKOFKA,ЗАГЛОХ,-,8,1,,,,
36,up,KALUSH,Давай начистоту (feat. Skofka),72,7,78,,,,
37,down,Lil Peep & XXXTENTACION,Falling Down,33,21,176,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,195,,,,
39,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,12,77,,,,
40,up,Scriptonite,Положение,48,5,121,,,,
41,down,CYGO,Panda E,38,21,195,,,,
42,down,Тима Белорусских,Незабудка,39,16,181,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,26,204,,,,
44,down,Basta,Папа What's Up,42,31,135,,,,
45,up,Kanye West,Praise God,76,1,67,,,,
46,up,Scriptonite,Это любовь,75,24,109,,,,
47,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,154,,,,
48,down,Jah Khalib,Ты словно целая вселенная,45,33,174,,,,
49,down,BRANYA & MACAN,Пополам,47,3,82,,,,
50,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),49,22,121,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,34,48,,,,
52,up,Jah Khalib,"Если чё, я Баха",52,27,178,,,,
53,-,Quavo,11.11,-,53,1,,,,
54,down,Basta,"Там, где нас нет",53,34,151,,,,
55,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",54,1,78,,,,
56,up,Miyagi,Captain,56,34,89,,,,
57,up,XXXTENTACION,Look At Me!,57,36,92,,,,
58,up,Basta,Мастер и Маргарита (feat. Юна),58,30,113,,,,
59,down,KOZAK SIROMAHA,Ворога поборемо,44,11,23,,,,
60,up,Basta,Я смотрю на небо,60,38,94,,,,
61,down,Baby Gang,Mentalité,34,16,8,,,,
62,down,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",61,11,59,,,,
63,up,Ivan Valeev,Novella,70,36,113,,,,
64,up,Basta,Голос (feat. Полина Гагарина),71,30,84,,,,
65,-,alyona alyona,В темноті,-,65,1,,,,
66,-,Prof,Dodo Birds,-,66,1,,,,
67,-,GallaS,Тимчасові відносини,-,67,1,,,,
68,down,Jah Khalib,А я её,46,29,63,,,,
69,-,50 Cent,P.I.M.P.,-,62,17,,,,
70,down,Adam,Таку як є,64,35,8,,,,
71,-,CA$hMANE,Rust Fishing Village Music (feat. Facepunch Studios) [Phonk Version - Slowed],-,71,1,,,,
72,-,ТЯЖЁЛАЯ АТЛЕТИКА,САНДАЛИ ОТ РАЛЬФА,-,72,1,,,,
73,-,O.T. Genasis,CoCo,-,62,9,,,,
74,down,Drake,Nonstop,59,1,62,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),35,5,190,36,2020-02-16,36,2020-02-16
76,-,KALUSH,Зорi,-,1,138,,,,
77,down,Chico & Qatoshi,Ластівки,63,1,68,,,,
78,down,kavabanga Depo kolibri,Краще не стане,51,38,4,,,,
79,-,Jah Khalib,Созвездие ангела,-,42,70,,,,
80,-,АлСми,Балет,-,80,1,,,,
81,-,Tony Tonite,Сила Волі (feat. Balsam),-,81,1,,,,
82,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,82,1,,,,
83,down,Miyagi & Andy Panda,Minor,55,2,60,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,66,,,,
85,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,5,79,2019-12-29,28,2020-01-05
