Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN,Yung Hefner,15,1,2,,,,
2,up,Griby,Тает лёд,2,1,8,,,,
3,up,Syava,Без повода,5,3,4,,,,
4,up,MORGENSHTERN,Новый Мерин,32,4,7,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),4,1,8,,,,
6,down,Allj & Feduk,Розовое вино,3,1,6,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),47,1,8,,,,
8,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",22,1,8,,,,
9,down,Tyga,Ayy Macarena,1,1,7,88,2019-12-01,64,2020-01-12
10,up,HammAli & Navai & Misha Marvin,Я закохався,13,1,8,,,,
11,down,Jah Khalib,Джадуа,8,1,8,,,,
12,down,エミネム,The Monster (feat. Rihanna),7,3,8,,,,
13,down,HammAli & Navai,Пустите меня на танцпол,12,5,8,,,,
14,up,Jah Khalib,Медина,14,11,8,,,,
15,up,T-Fest & Scriptonite,Ламбада,41,6,5,,,,
16,down,Y2K & bbno$,Lalala,10,6,8,11,2019-10-06,11,2019-10-06
17,up,HammAli & Navai,Ноты,51,11,8,,,,
18,down,HammAli & Navai,Прятки,11,1,8,,,,
19,down,Allj,Minimal,6,3,8,,,,
20,-,Oxxxymiron,"Дело нескольких минут (3 раунд, 17 ib)",-,20,1,,,,
21,down,Jah Khalib,Мамасита,16,9,6,,,,
22,down,Desiigner,Panda,18,11,8,,,,
23,up,ALIZADE,Gucci (feat. Big Baby Tape),40,23,2,,,,
24,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),19,9,8,,,,
25,down,Timati,Гучи (feat. Егор Крид),23,18,8,,,,
26,down,Future,Mask Off,21,16,8,,,,
27,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,6,,,,
28,down,Mot,Капкан,25,18,8,,,,
29,down,Basta,Выпускной (Медлячок),26,12,6,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,8,,,,
31,up,G-Eazy & Halsey,Him & I,34,13,8,,,,
32,down,Natan,Дерзкая (feat. Тимати),30,21,8,,,,
33,down,Mot,Когда исчезнет Слово,31,21,8,,,,
34,up,Lil Peep & XXXTENTACION,Falling Down,61,21,6,,,,
35,down,T-Fest,Улети,9,4,8,,,,
36,down,Kendrick Lamar,HUMBLE.,27,21,8,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,26,8,,,,
38,down,CYGO,Panda E,36,21,7,,,,
39,down,Timati,GQ (feat. L'One & Sergey Mazaev),38,28,8,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),20,5,8,36,2020-02-16,36,2020-02-16
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,29,7,,,,
42,-,MACAN,Пьяное голосовое,-,42,1,,,,
43,up,Timati,Demons (feat. Pavel Murashev),43,33,8,,,,
44,down,Jah Khalib,"Если чё, я Баха",42,27,8,,,,
45,up,Adler Kotsba & Timran,Запах моей женщины,45,21,8,,,,
46,-,SERPO & FOREN,Не ругай меня мама,-,46,1,,,,
47,down,Timati,Helicopter,46,35,8,,,,
48,down,エミネム,Rap God,37,25,8,,,,
49,up,Max Korzh,Горы по колено,56,18,8,,,,
50,down,Timati,Sea (feat. Pavel Murashev & Fidel),48,38,8,,,,
51,up,Гарик Погорелов,Илон Маск,91,51,2,,,,
52,-,JACKBOYS,OUT WEST (feat. Young Thug),-,52,1,79,2019-12-29,28,2020-01-05
53,down,Тима Белорусских,Незабудка,50,16,8,,,,
54,up,Basta,"Там, где нас нет",62,34,8,,,,
55,down,Ivan Valeev,Novella,53,36,8,,,,
56,down,Jah Khalib,Ты словно целая вселенная,54,33,7,,,,
57,down,Timati,"Trap (feat. L'One, Mot & Fidel)",55,49,7,,,,
58,down,Basta,Я смотрю на небо,57,38,7,,,,
59,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,4,,,,
60,up,Timati,Naked,64,55,4,,,,
61,down,Lil Nas X,Old Town Road,58,33,6,,,,
62,up,Eminem,Without Me,84,7,5,,,,
63,-,Заточка,Человечек,-,63,1,,,,
64,-,JACKBOYS,INTRO,-,64,1,,,,
65,-,Vadyara Blyuz,У.Ё.,-,65,1,,,,
66,up,Timati,"Где ты, где я (feat. Егор Крид)",77,14,8,,,,
67,down,Портнягин,"В чем сила, бро?",33,33,2,,,,
68,-,Гио ПиКа,Чёрный дельфин 2017,-,68,1,,,,
69,-,Arizona Zervas,FML,-,69,1,,,,
70,-,Buga & Gidayyat,Эмануэла,-,70,1,,,,
71,-,Post Malone,I Know,-,71,1,,,,
72,down,ЛСП & PHARAOH,Амнезия,52,52,2,,,,
73,down,Timati,It wasn't for nothing,67,47,4,,,,
74,up,Basta,Голос (feat. Полина Гагарина),83,30,3,,,,
75,-,Scriptonite,Положение,-,5,3,,,,
76,up,Summer Cem,Tamam Tamam,89,42,4,,,,
77,-,Brennan Savage,Look at Me Now,-,11,5,,,,
78,-,Jah Khalib & MARUV,По льду,-,15,5,,,,
79,up,Timati,What You See,87,58,3,,,,
80,-,VERBEE,Один,-,80,1,,,,
81,-,Miyagi,Captain,-,34,2,,,,
82,-,Scriptonite,Цепи (feat. 104),-,70,1,,,,
83,down,Drake,God's Plan,80,40,7,,,,
84,-,Don Toliver,No Idea,-,10,1,95,2019-12-08,26,2020-01-12
85,-,Eminem,Not Afraid,-,78,2,,,,
86,down,Jah Khalib & Jamala,Кохаю,72,3,8,,,,
87,up,Biba,ЯШАРЮ,88,60,3,,,,
88,-,kizaru,Евгений Онегин,-,88,1,,,,
89,-,Arizona Zervas,ROXANNE,-,68,4,14,2019-11-24,4,2019-12-22
90,-,Нурминский,Джип,-,73,2,,,,
91,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,2,,,,
92,-,Скриптонит,Москва любит...,-,48,1,,,,
93,down,Juice WRLD,Lucid Dreams,17,4,3,7,2019-12-15,7,2019-12-15
94,down,Yung Gravy,Magic,44,44,2,,,,
95,-,SAINt JHN,Roses,-,34,1,,,,
96,-,Jah Khalib,Воу-воу палехчэ,-,81,1,,,,
97,-,JONY & HammAli & Navai,Без тебя я не я,-,39,1,,,,
98,-,Rae Sremmurd,No Type,-,80,1,,,,
99,-,Timati,Turn On the Lignt,-,68,2,,,,
100,down,エミネム,Survival,68,65,2,,,,
