Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORGENSHTERN & Lil Pump,WATAFUK?!,45,1,2,,,,
2,up,SQWOZ BAB & The First Station,АУФ,8,1,5,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),77,1,51,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",1,1,54,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),43,5,54,36,2020-02-16,36,2020-02-16
6,up,エミネム,The Monster (feat. Rihanna),7,3,55,,,,
7,up,MATRANG,Медуза,25,6,44,,,,
8,up,HammAli & Navai,Пустите меня на танцпол,19,5,51,,,,
9,up,MORGENSHTERN & Allj,Cadillac,35,1,24,,,,
10,-,LIZER,Слезы (feat. lil aaron),-,10,1,,,,
11,down,Allj,360º,10,7,41,,,,
12,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,2,1,5,,,,
13,up,HammAli & Navai,А если это любовь?,21,2,22,,,,
14,up,Jah Khalib,Мамасита,38,9,51,,,,
15,down,Oxxxymiron,Город под подошвой,11,11,19,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,11,45,,,,
17,down,MORGENSHTERN & Timati,El Problema,4,1,10,,,,
18,down,Desiigner,Panda,12,11,55,,,,
19,down,Jah Khalib,Медина,16,11,49,,,,
20,up,HammAli & Navai & Misha Marvin,Я закохався,50,1,47,,,,
21,down,HammAli & Navai,Ноты,14,11,54,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,48,,,,
23,-,ST,Молоды,-,23,1,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,16,50,,,,
25,down,Basta,Выпускной (Медлячок),20,12,48,,,,
26,down,Jah Khalib,Лейла (feat. Маквин),22,1,54,,,,
27,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,27,1,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,19,53,,,,
29,-,HammAli & Loc-Dog,Просто разговор,-,29,1,,,,
30,up,Mot,Капкан,33,18,53,,,,
31,down,Mot,Когда исчезнет Слово,23,21,51,,,,
32,down,G-Eazy & Halsey,Him & I,24,13,45,,,,
33,down,Natan,Дерзкая (feat. Тимати),26,21,54,,,,
34,down,Kendrick Lamar,HUMBLE.,28,21,55,,,,
35,down,CYGO,Panda E,30,21,53,,,,
36,-,Allj,Minimal,-,3,46,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,26,55,,,,
38,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),3,2,45,,,,
39,down,Timati,GQ (feat. L'One & Sergey Mazaev),34,28,55,,,,
40,down,T-Fest,Улети,5,4,51,,,,
41,down,T-Fest & Scriptonite,Ламбада,9,6,50,,,,
42,down,HammAli & Navai,Прятки,29,1,55,,,,
43,down,Max Korzh,Горы по колено,31,18,51,,,,
44,up,Jah Khalib,Ты словно целая вселенная,53,33,43,,,,
45,up,Prvrln,Не с тобой,60,8,13,,,,
46,-,Tommy,Давай,-,46,1,,,,
47,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),71,8,26,,,,
48,up,А4,KIDS,95,48,3,,,,
49,down,Timati,Гучи (feat. Егор Крид),18,18,55,,,,
50,-,Basta,Парень с головой (feat. LUCAVEROS),-,50,1,,,,
51,-,лучнадежды,вырыла могилу до пояса,-,51,1,,,,
52,-,Rem Digga & NyBracho,Снега не будет,-,52,1,,,,
53,-,Ezhovastyle,Тяжёлый Люкс,-,53,1,,,,
54,down,MC Петя & Lil_Klef,Спорт Сила,52,52,2,,,,
55,down,Тима Белорусских,Незабудка,37,16,44,,,,
56,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),39,22,29,,,,
57,-,SLIMUS & Bianka,Парашют,-,57,1,,,,
58,-,Кассета,Пленку перемотай,-,58,1,,,,
59,down,Adler Kotsba & Timran,Запах моей женщины,36,21,48,,,,
60,-,ЭGO,"Садись, покатаю",-,60,1,,,,
61,-,Bill $Aber,"Intro, Interlude, Fuck You",-,61,1,,,,
62,-,Basta,Рай.он (feat. Скриптонит),-,62,1,,,,
63,up,"Guf, Murovei & Dina RAF",Пустяк,79,63,2,,,,
64,-,Noize MC,Вояджер-1,-,64,1,,,,
65,-,エミネム,Survival,-,65,7,,,,
66,-,A3C & Bill $Aber,Bitch You Gon See,-,66,1,,,,
67,-,Basta,Дочь огня (feat. Софи),-,67,1,,,,
68,-,Tesher,Young Shahrukh,-,68,1,,,,
69,down,Y2K & bbno$,Lalala,13,6,49,11,2019-10-06,11,2019-10-06
70,-,Bill $Aber,Stars in the Sky,-,70,1,,,,
71,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,71,1,,,,
72,-,Sevy,САМ,-,72,1,,,,
73,-,Eminem,Without Me,-,7,25,,,,
74,-,Public Enemy,State Of The Union (feat. DJ Premier) [STFU],-,74,1,,,,
75,-,DMX,The Rain,-,75,1,,,,
76,-,SQWOZ BAB,СБЕРБАНК,-,76,1,,,,
77,-,J-Bux,Teterboro to Southbeach,-,77,1,,,,
78,-,Archi,Уличным урбаном,-,78,1,,,,
79,-,50 Cent,In Da Club,-,38,5,,,,
80,-,maslo chernogo tmina,клуб самоубийц,-,80,1,,,,
81,-,FACE & LIZER,Иди нахуй,-,81,1,,,,
82,-,Miyagi,Captain,-,34,16,,,,
83,down,Kanye West,Fade,67,31,25,,,,
84,down,Timati,Demons (feat. Pavel Murashev),41,33,54,,,,
85,down,Lil Peep & XXXTENTACION,Falling Down,42,21,47,,,,
86,up,エミネム,Berzerk,86,29,35,,,,
87,down,エミネム,Rap God,62,25,55,,,,
88,down,Future,Mask Off,63,16,50,,,,
89,-,MORGENSHTERN,Yung Hefner,-,1,31,,,,
90,down,Scriptonite,Положение,27,5,30,,,,
91,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),49,49,4,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,7,,,,
93,down,Aries,FOOL'S GOLD,6,6,2,,,,
94,-,Timati,Локоны,-,94,1,,,,
95,-,Drake,God's Plan,-,40,42,,,,
96,down,Jah Khalib,А я её,88,29,16,,,,
97,down,Timati,Helicopter,47,35,55,,,,
98,-,Lil Pump,Gucci Gang,-,69,4,,,,
99,-,Jah Khalib,Твои сонные глаза,-,99,1,,,,
100,-,Brennan Savage,Look at Me Now,-,11,49,,,,
