Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,73,,,,
3,up,Timati,Чокер,40,3,2,,,,
4,up,Allj & Feduk,Розовое вино,4,1,48,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),75,1,72,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,63,,,,
7,down,Allj,Minimal,6,3,64,,,,
8,down,HammAli & Navai,Прятки,7,1,72,,,,
9,down,T-Fest,Улети,8,4,67,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,3,74,,,,
11,down,MATRANG,Медуза,9,6,61,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,23,5,68,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),3,1,70,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),28,5,73,36,2020-02-16,36,2020-02-16
15,down,T-Fest & Scriptonite,Ламбада,11,6,67,,,,
16,down,Jah Khalib,Джадуа,12,1,68,,,,
17,down,Allj,360º,14,7,60,,,,
18,-,Jah Khalib,Мамасита,-,9,66,,,,
19,up,Jah Khalib,Искал-нашёл,45,4,11,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,11,64,,,,
21,down,Jah Khalib,Медина,16,11,67,,,,
22,up,BODIEV,Крузак 200,50,22,2,,,,
23,up,MORGENSHTERN,Cristal & МОЁТ,43,1,11,,,,
24,down,Desiigner,Panda,17,11,74,,,,
25,down,Basta,Выпускной (Медлячок),18,12,65,,,,
26,down,HammAli & Navai,Ноты,20,11,73,,,,
27,up,G-Eazy & Halsey,Him & I,86,13,61,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,66,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,16,69,,,,
30,down,Markul,Fata Morgana (feat. Oxxxymiron),21,15,19,,,,
31,down,Oxxxymiron,Город под подошвой,22,11,37,,,,
32,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,13,2,7,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,19,72,,,,
34,down,Mot,Когда исчезнет Слово,25,21,70,,,,
35,down,Timati,Гучи (feat. Егор Крид),26,18,72,,,,
36,down,Natan,Дерзкая (feat. Тимати),29,21,73,,,,
37,down,Scriptonite,Положение,34,5,42,,,,
38,down,MORGENSHTERN & Allj,Cadillac,33,1,42,,,,
39,down,CYGO,Panda E,35,21,68,,,,
40,up,エミネム,Rap God,46,25,74,,,,
41,down,Lil Peep & XXXTENTACION,Falling Down,37,21,61,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,26,74,,,,
43,down,Тима Белорусских,Незабудка,41,16,55,,,,
44,down,Adler Kotsba & Timran,Запах моей женщины,39,21,63,,,,
45,down,Kendrick Lamar,HUMBLE.,27,21,74,,,,
46,up,HammAli & Navai & Misha Marvin,Я закохався,55,1,66,,,,
47,up,Jah Khalib,"Если чё, я Баха",48,27,71,,,,
48,up,Basta,"Там, где нас нет",51,34,59,,,,
49,up,Jah Khalib,Ты словно целая вселенная,78,33,60,,,,
50,up,Scriptonite,Это любовь,66,24,36,,,,
51,up,Timati,"Где ты, где я (feat. Егор Крид)",58,14,62,,,,
52,up,Ivan Valeev,Novella,79,36,60,,,,
53,down,Max Korzh,Горы по колено,30,18,67,,,,
54,up,Basta,Мастер и Маргарита (feat. Юна),80,30,52,,,,
55,up,MORGENSHTERN,Новый Мерин,83,4,54,,,,
56,up,Basta,Я смотрю на небо,98,38,40,,,,
57,-,Basta,Голос (feat. Полина Гагарина),-,30,37,,,,
58,down,Jamik & PUSSYKILLER,Франция,49,49,2,,,,
59,-,Jah Khalib,А я её,-,29,29,,,,
60,down,Timati,Поколение (feat. GUF),56,47,8,,,,
61,up,Tyga,Ayy Macarena,70,1,40,88,2019-12-01,64,2020-01-12
62,-,Jah Khalib,Созвездие ангела,-,42,22,,,,
63,down,KALUSH,Зорi,57,1,18,,,,
64,-,Prvrln,Не с тобой,-,8,16,,,,
65,up,ЛСП,Монетка,87,58,3,,,,
66,-,Scriptonite,Бэлмэйн,-,66,1,,,,
67,-,Tyga,Taste (feat. Offset),-,67,6,,,,
68,down,Eminem,Without Me,52,7,32,,,,
69,-,PSVaccine,Не были (feat. Ati),-,69,1,,,,
70,-,alyona alyona,Як би я була не я,-,70,1,,,,
71,-,Mr Lambo,Paradise,-,71,1,,,,
72,-,Kasta,Обоюдного счастья (feat. Ivan Dorn & Брутто) [Bonus Track],-,72,1,,,,
73,down,Антиреспект,Тишины хочу,31,29,22,,,,
74,-,Kasta,Горячее время (Instrumental),-,74,1,,,,
75,-,Kasta,"Годы неправды (feat. Баста, Рем Дигга & Белый Будда) [Bonus Track]",-,75,1,,,,
76,-,Kasta,Годы неправды (feat. Рем Дигга),-,76,1,,,,
77,-,Sasha Ksandra,По-кайфу (feat. Гидропонка),-,77,1,,,,
78,-,エミネム,Berzerk,-,29,49,,,,
79,-,Basta,Папа What's Up,-,31,36,,,,
80,-,JONY & HammAli & Navai,Без тебя я не я,-,39,18,,,,
81,-,Zvonkiy,Голоса,-,73,8,,,,
82,-,50 Cent,In Da Club,-,38,12,,,,
83,-,Axel Thesleff,Bad Karma,-,42,13,,,,
84,down,HammAli & Navai,А если это любовь?,32,2,36,,,,
85,down,MORGENSHTERN & Timati,El Problema,44,1,27,,,,
86,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),54,8,42,,,,
87,-,Miyagi & Andy Panda,Там ревели горы,-,20,7,,,,
88,up,Miyagi & Andy Panda,Minor,95,2,21,,,,
89,-,MORGENSHTERN & Yung Trappa,FAMILY,-,89,1,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,90,4,,,,
91,-,Miyagi & Эндшпиль,Санавабич,-,84,2,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,62,3,,,,
93,-,Lil Pump,Gucci Gang,-,69,7,,,,
94,-,SALUKI & 104,Лавэ (feat. ANIKV & БИЛИК),-,94,1,,,,
95,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,18,,,,
96,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,5,,,,
97,down,Alexjazz,Мій Ф'южн,47,47,2,,,,
98,down,Kaspiyskiy Gruz,Табор уходит в небо,59,49,8,,,,
99,down,10AGE,Нету интереса,53,36,2,,,,
100,down,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),73,61,6,,,,
