Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,39,60,2021-02-07,6,2021-04-04
2,down,Джарахов & Markul,Я в моменте,1,1,19,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,1,97,,,,
4,up,Allj & Feduk,Розовое вино,4,1,75,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),5,1,96,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,89,,,,
7,up,Allj,Minimal,7,3,90,,,,
8,up,HammAli & Navai,Прятки,9,1,97,,,,
9,up,T-Fest,Улети,10,4,94,,,,
10,up,KALUSH,Файна (feat. Skofka),78,3,9,,,,
11,-,KALUSH,Хвилi (feat. Jerry Heil),-,11,1,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,101,,,,
13,up,KALUSH,Додому (feat. Skofka),14,1,17,,,,
14,down,MATRANG,Медуза,12,6,85,,,,
15,down,HammAli & Navai,Пустите меня на танцпол,13,5,93,,,,
16,down,T-Fest & Scriptonite,Ламбада,15,6,89,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,93,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),37,5,100,36,2020-02-16,36,2020-02-16
19,down,Jah Khalib,Джадуа,17,1,93,,,,
20,down,Jah Khalib,Мамасита,16,9,87,,,,
21,up,Basta,Выпускной (Медлячок),42,12,86,,,,
22,down,Allj,360º,18,7,87,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,11,88,,,,
24,down,Desiigner,Panda,21,11,101,,,,
25,down,Jah Khalib,Летний Снег,24,24,2,,,,
26,down,Jah Khalib,Медина,22,11,94,,,,
27,down,G-Eazy & Halsey,Him & I,26,13,87,,,,
28,down,Mot,Капкан,25,18,94,,,,
29,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",82,1,100,,,,
30,down,HammAli & Navai,Девочка-война,23,11,14,,,,
31,down,INSTASAMKA,LIPSI HA,8,1,5,,,,
32,down,Future,Mask Off,28,16,93,,,,
33,down,HammAli & Navai,Ноты,27,11,100,,,,
34,down,KALUSH,Зорi,32,1,41,,,,
35,up,Reinas de cristal,In my window (Remastered),64,35,2,,,,
36,down,Oxxxymiron,Город под подошвой,29,11,64,,,,
37,up,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",59,2,11,,,,
38,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,93,,,,
39,down,MORGENSHTERN & Allj,Cadillac,36,1,66,,,,
40,up,Basta,Папа What's Up,60,31,48,,,,
41,down,Timati,Гучи (feat. Егор Крид),31,18,99,,,,
42,down,MORGENSHTERN & Timati,El Problema,38,1,52,,,,
43,down,Y2K & bbno$,Lalala,33,6,84,11,2019-10-06,11,2019-10-06
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,98,,,,
45,up,Adler Kotsba & Timran,Запах моей женщины,47,21,89,,,,
46,down,Max Korzh,Горы по колено,41,18,94,,,,
47,down,Markul,Fata Morgana (feat. Oxxxymiron),35,15,46,,,,
48,down,Mot,Когда исчезнет Слово,43,21,97,,,,
49,up,XXXTENTACION,Look At Me!,61,36,40,,,,
50,down,CYGO,Panda E,40,21,91,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,5,10,,,,
52,down,Тима Белорусских,Незабудка,44,16,77,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,26,100,,,,
54,-,OG AWAY & AQUAPONY,Бригада,-,54,1,,,,
55,down,Timati,GQ (feat. L'One & Сергей Мазаев),46,33,15,,,,
56,down,Brennan Savage,Look at Me Now,51,11,79,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),79,35,34,,,,
58,down,HammAli & Navai & Misha Marvin,Я закохався,52,1,90,,,,
59,down,Kendrick Lamar,HUMBLE.,53,21,100,,,,
60,down,Lil Peep & XXXTENTACION,Falling Down,54,21,87,,,,
61,up,Timati,Демоны (feat. Павел Мурашов),63,39,14,,,,
62,up,HammAli & Navai,А если это любовь?,95,2,55,,,,
63,down,エミネム,Rap God,62,25,100,,,,
64,up,Jah Khalib,"Если чё, я Баха",85,27,95,,,,
65,up,Timati,Вертолёт,86,43,12,,,,
66,up,Basta,"Там, где нас нет",87,34,81,,,,
67,up,Jah Khalib,Ты словно целая вселенная,94,33,83,,,,
68,-,Zomb,Бабочки и тараканы,-,46,1,,,,
69,-,2Pac & Syke,All Eyez On Me,-,69,1,,,,
70,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,70,1,62,2021-05-09,62,2021-05-09
71,-,shadowraze,Shadowfiend,-,71,1,,,,
72,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,72,1,,,,
73,-,Jah Khalib,Созвездие ангела,-,42,30,,,,
74,-,Криминальный бит,Сколько,-,74,1,,,,
75,-,Method Man & Jones Ink,Day Ones,-,75,1,,,,
76,-,Dax,Why So Serious,-,76,1,,,,
77,-,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,-,77,1,,,,
78,-,Dax,The Next Rap God,-,78,1,,,,
79,down,Basta,Мастер и Маргарита (feat. Юна),57,30,68,,,,
80,-,Dax,Gotham,-,80,1,,,,
81,down,10AGE,Зоопарк,55,51,4,,,,
82,-,Dax,Joker Returns,-,82,1,,,,
83,-,Dax,Dear Santa,-,83,1,,,,
84,-,Dax,Wack Ass Rappers,-,84,1,,,,
85,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),58,8,59,,,,
86,-,Timati,"Где ты, где я (feat. Егор Крид)",-,14,83,,,,
87,-,Timati,Море (feat. Павел Мурашов & Фидель),-,39,23,,,,
88,down,BRANYA & MACAN,Пополам,65,3,17,,,,
89,-,10AGE,Пушка,-,15,13,,,,
90,-,エミネム,Berzerk,-,29,68,,,,
91,down,El Michels Affair,Shimmy Shimmy Ya,83,16,21,,,,
92,-,Гио ПиКа,Буйно голова 5,-,54,8,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),100,32,21,,,,
94,-,50 Cent,P.I.M.P.,-,62,10,,,,
95,down,SODA LUV,Прости,48,48,2,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,85,8,,,,
97,-,Drake,God's Plan,-,40,72,,,,
98,-,TNMK,ПМ'ТЙ,-,98,1,,,,
99,-,KALUSH,Таксі (feat. Христина Соловій),-,46,1,,,,
100,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,14,,,,
