Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,rockstar (feat. 21 Savage),3,1,98,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,40,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",29,1,101,,,,
4,down,Джарахов & Markul,Я в моменте,2,1,20,,,,
5,down,Allj & Feduk,Розовое вино,4,1,76,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,97,,,,
7,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,90,,,,
8,down,Allj,Minimal,7,3,91,,,,
9,down,HammAli & Navai,Прятки,8,1,98,,,,
10,down,T-Fest,Улети,9,4,95,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,3,102,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,5,101,36,2020-02-16,36,2020-02-16
13,up,MATRANG,Медуза,14,6,86,,,,
14,up,HammAli & Navai,Пустите меня на танцпол,15,5,94,,,,
15,up,T-Fest & Scriptonite,Ламбада,16,6,90,,,,
16,-,ORLV,Morning,-,16,1,,,,
17,down,KALUSH,Додому (feat. Skofka),13,1,18,,,,
18,up,Jah Khalib,Джадуа,19,1,94,,,,
19,up,Allj,360º,22,7,88,,,,
20,up,Jah Khalib,Мамасита,20,9,88,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,11,89,,,,
22,up,Desiigner,Panda,24,11,102,,,,
23,up,Jah Khalib,Медина,26,11,95,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,94,,,,
25,up,G-Eazy & Halsey,Him & I,27,13,88,,,,
26,up,HammAli & Navai,Девочка-война,30,11,15,,,,
27,up,HammAli & Navai,Ноты,33,11,101,,,,
28,up,Oxxxymiron,Город под подошвой,36,11,65,,,,
29,down,KALUSH,Файна (feat. Skofka),10,3,10,,,,
30,up,BRANYA & MACAN,Пополам,88,3,18,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,94,,,,
32,down,KALUSH,Хвилi (feat. Jerry Heil),11,11,2,,,,
33,up,Timati,Гучи (feat. Егор Крид),41,18,100,,,,
34,up,MORGENSHTERN & Allj,Cadillac,39,1,67,,,,
35,up,Y2K & bbno$,Lalala,43,6,85,11,2019-10-06,11,2019-10-06
36,up,Markul,Fata Morgana (feat. Oxxxymiron),47,15,47,,,,
37,-,Scriptonite,Положение,-,5,53,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,19,99,,,,
39,up,Mot,Когда исчезнет Слово,48,21,98,,,,
40,down,KALUSH,Зорi,34,1,42,,,,
41,-,Mav-d,Темнота (feat. Miyagi & Andy Panda),-,41,1,,,,
42,up,Kendrick Lamar,HUMBLE.,59,21,101,,,,
43,up,CYGO,Panda E,50,21,92,,,,
44,up,Тима Белорусских,Незабудка,52,16,78,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,26,101,,,,
46,up,Zomb,Бабочки и тараканы,68,46,2,,,,
47,-,RAM,Black Hawk (feat. RAYBAX),-,47,1,,,,
48,-,Flatbush Zombies,The Unforgiven (feat. DJ Scratch & Metallica),-,48,1,,,,
49,-,SLAVA MARLOW & MK,Нет Проблем,-,5,5,,,,
50,up,Brennan Savage,Look at Me Now,56,11,80,,,,
51,up,HammAli & Navai & Misha Marvin,Я закохався,58,1,91,,,,
52,up,Lil Peep & XXXTENTACION,Falling Down,60,21,88,,,,
53,-,АДЛИН,No Love (Instrumental),-,53,1,,,,
54,down,Basta,Выпускной (Медлячок),21,12,87,,,,
55,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",37,2,12,,,,
56,down,Mot,Капкан,28,18,95,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,5,11,,,,
58,down,Future,Mask Off,32,16,94,,,,
59,up,エミネム,Berzerk,90,29,69,,,,
60,up,エミネム,Rap God,63,25,101,,,,
61,up,Jah Khalib,Ты словно целая вселенная,67,33,84,,,,
62,-,Little Simz,Venom,-,62,1,,,,
63,up,10AGE,Зоопарк,81,51,5,,,,
64,up,Drake,God's Plan,97,40,73,,,,
65,-,Afterclapp,Capitão de Areia,-,65,2,,,,
66,up,10AGE,Пушка,89,15,14,,,,
67,down,Basta,Папа What's Up,40,31,49,,,,
68,-,САРРА,Икона Скама,-,68,1,,,,
69,-,DVRST,Dream Space,-,69,1,,,,
70,down,INSTASAMKA,LIPSI HA,31,1,6,,,,
71,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),85,8,60,,,,
72,-,Drip Central,I Ain't Coming Back Joker,-,72,1,,,,
73,-,BRATUBRAT,"Всё путём (feat. Pra(Killa'Gramm), Гио Пика & Aum Mrls)",-,73,1,,,,
74,down,Max Korzh,Горы по колено,46,18,95,,,,
75,down,MORGENSHTERN & Timati,El Problema,42,1,53,,,,
76,down,Jah Khalib,"Если чё, я Баха",64,27,96,,,,
77,-,Freddie Dredd,I'm a Murderer,-,77,1,,,,
78,down,Basta,"Там, где нас нет",66,34,82,,,,
79,down,Adler Kotsba & Timran,Запах моей женщины,45,21,90,,,,
80,-,Midnight Blue,MKR (Slowed and Reverb),-,24,1,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,4,20,35,2019-10-06,2,2019-10-13
82,-,Scriptonite,Это любовь,-,24,42,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),57,35,35,,,,
84,down,Timati,GQ (feat. L'One & Сергей Мазаев),55,33,16,,,,
85,up,Timati,"Где ты, где я (feat. Егор Крид)",86,14,84,,,,
86,down,Jah Khalib,Летний Снег,25,24,3,,,,
87,-,Feduk,Хлопья летят наверх,-,24,34,,,,
88,-,Egor Kreed,LAMBO URUS,-,60,1,,,,
89,-,Jah Khalib,Искал-нашёл,-,4,38,,,,
90,-,Miyagi & Andy Panda,Minor,-,2,30,,,,
91,up,Coolio,Gangsta's Paradise (feat. L.V.),93,32,22,,,,
92,-,Eminem,Without Me,-,7,40,,,,
93,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,100,2,15,,,,
94,up,50 Cent,P.I.M.P.,94,62,11,,,,
95,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,4,,,,
96,-,Miyagi & Эндшпиль,Половина моя,-,74,13,,,,
97,down,Timati,Демоны (feat. Павел Мурашов),61,39,15,,,,
98,down,Timati,Море (feat. Павел Мурашов & Фидель),87,39,24,,,,
99,down,HammAli & Navai,А если это любовь?,62,2,56,,,,
100,-,50 Cent,In Da Club,-,38,16,,,,
