Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALUSH,Додому (feat. Skofka),1,1,127,,,,
2,up,Skofka,Чути гімн,2,1,70,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",3,2,86,,,,
4,-,Griby,Тает лёд,-,1,141,,,,
5,down,Chico & Qatoshi,Ластівки,4,1,74,,,,
6,down,Джарахов & Markul,Я в моменте,5,1,128,,,,
7,up,KALUSH,Файна (feat. Skofka),79,3,112,,,,
8,down,Jah Khalib,Лейла (feat. Маквин),6,1,203,,,,
9,-,KALUSH,Зорi,-,1,142,,,,
10,down,Skofka & KALUSH,Батьківщина,7,1,50,,,,
11,down,KOZAK SIROMAHA,Гуляли,8,2,48,,,,
12,down,MATRANG,Медуза,9,6,191,,,,
13,down,T-Fest & Scriptonite,Ламбада,10,6,193,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),12,1,197,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,11,195,,,,
16,down,Jah Khalib,Джадуа,13,1,200,,,,
17,down,Jah Khalib,Мамасита,14,9,187,,,,
18,down,Jah Khalib,Медина,15,11,201,,,,
19,down,Basta,Выпускной (Медлячок),17,12,188,,,,
20,down,G-Eazy & Halsey,Him & I,16,13,191,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,1,135,60,2021-02-07,6,2021-04-04
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,198,,,,
23,up,Skofka,Погані сусіди,31,2,30,,,,
24,down,Future,Mask Off,18,16,199,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,5,196,36,2020-02-16,36,2020-02-16
26,down,Skofka,Ой на ой,23,4,84,,,,
27,up,YAKTAK,Погляд (feat. SOBOL'),27,2,41,,,,
28,down,Y2K & bbno$,Lalala,24,6,184,11,2019-10-06,11,2019-10-06
29,down,Doja Cat,Paint The Town Red,22,2,14,,,,
30,up,Mot,Капкан,76,18,202,,,,
31,-,Central Cee,Doja,-,31,1,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,19,206,,,,
33,down,Mot,Когда исчезнет Слово,26,21,206,,,,
34,down,Brennan Savage,Look at Me Now,28,11,180,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,201,,,,
36,down,Chico & Qatoshi,Допоможе ЗСУ,30,2,82,,,,
37,down,CYGO,Panda E,32,21,201,,,,
38,-,Baby Gang,Mentalité,-,16,10,,,,
39,down,Тима Белорусских,Незабудка,34,16,187,,,,
40,down,Scriptonite,Это любовь,39,24,115,,,,
41,down,Jah Khalib,Ты словно целая вселенная,33,33,180,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,210,,,,
43,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),77,22,126,,,,
44,down,Lil Peep & XXXTENTACION,Falling Down,35,21,181,,,,
45,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),37,12,81,,,,
46,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),40,8,160,,,,
47,down,Scriptonite,Положение,42,5,126,,,,
48,-,KALUSH,Давай начистоту (feat. Skofka),-,7,82,,,,
49,down,BRANYA & MACAN,Пополам,44,3,88,,,,
50,down,Jah Khalib,"Если чё, я Баха",46,27,184,,,,
51,down,Basta,"Там, где нас нет",47,34,157,,,,
52,-,Mickey Avalon,My Dick (feat. Andre Legacy & Dirt Nasty),-,52,1,,,,
53,-,Gunna Chorna,Левітація,-,53,1,,,,
54,-,Dj Snakes,Violento,-,54,1,,,,
55,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",48,1,84,,,,
56,up,KALUSH,"Сонячна (feat. Сальто Назад, Skofka)",56,11,63,,,,
57,down,Miyagi,Captain,49,34,95,,,,
58,down,XXXTENTACION,Look At Me!,50,36,98,,,,
59,down,Basta,Мастер и Маргарита (feat. Юна),54,30,119,,,,
60,down,Basta,Я смотрю на небо,55,38,100,,,,
61,down,MORGENSHTERN,Yung Hefner,41,1,49,,,,
62,down,Антиреспект,Тишины хочу,57,29,78,,,,
63,down,Kanye West,Praise God,58,1,71,,,,
64,down,Ivan Valeev,Novella,60,36,119,,,,
65,up,SAGE,Киев это Дома,71,5,29,,,,
66,down,Basta,Голос (feat. Полина Гагарина),61,30,90,,,,
67,up,KOZAK SIROMAHA,Ворога поборемо,78,11,28,,,,
68,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,41,48,,,,
69,-,"Agape, ZippO & Runa",Доберман,-,5,13,,,,
70,-,Miyagi & Andy Panda,Minor,-,2,63,,,,
71,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,24,,,,
72,-,Chief Keef,I Don't Like (feat. Lil Reese),-,72,1,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,55,,,,
74,up,Adam,Таку як є,89,35,14,,,,
75,down,Scriptonite,Положение (Izzamuzzic Remix),43,42,32,,,,
76,-,Диман Брюханов,Всё у нас в порядке,-,76,1,,,,
77,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,61,2,,,,
78,up,Гио ПиКа,Буйно голова 5,84,54,20,,,,
79,down,kavabanga Depo kolibri & Agape,"Любов, як осiнь (Karmv Remix)",59,34,3,,,,
80,-,Griby,Копы,-,74,1,,,,
