Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,8,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,28,60,2021-02-07,6,2021-04-04
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,89,,,,
4,up,Allj & Feduk,Розовое вино,4,1,64,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),5,1,87,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,78,,,,
7,up,エミネム,The Monster (feat. Rihanna),12,3,90,,,,
8,up,MATRANG,Медуза,13,6,77,,,,
9,down,Jah Khalib,Лиловая,8,3,3,,,,
10,up,BRANYA & MACAN,Пополам,10,3,6,,,,
11,down,HammAli & Navai,Прятки,9,1,87,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,15,5,82,,,,
13,-,Sимптом,Drive By,-,13,1,,,,
14,-,Drake,Wants and Needs (feat. Lil Baby),-,14,3,90,2021-03-07,3,2021-03-14
15,up,10AGE,Пушка,29,15,6,,,,
16,up,Jah Khalib,Джадуа,19,1,84,,,,
17,up,Allj,360º,20,7,76,,,,
18,down,KALUSH,Додому (feat. Skofka),7,1,9,,,,
19,down,Jah Khalib,Медина,17,11,83,,,,
20,up,Desiigner,Panda,21,11,90,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,11,80,,,,
22,up,G-Eazy & Halsey,Him & I,36,13,76,,,,
23,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,82,,,,
24,up,HammAli & Navai,Ноты,25,11,89,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,11,82,,,,
26,up,A$AP Rocky,Fukk Sleep (feat. FKA twigs),65,22,50,,,,
27,up,Oxxxymiron,Город под подошвой,31,11,53,,,,
28,up,Timati,Гучи (feat. Егор Крид),33,18,88,,,,
29,up,Markul,Fata Morgana (feat. Oxxxymiron),34,15,35,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),91,5,89,36,2020-02-16,36,2020-02-16
31,-,T-Fest & Scriptonite,Ламбада,-,6,81,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,19,87,,,,
33,down,HammAli & Navai & Misha Marvin,Я закохався,24,1,79,,,,
34,up,DVRST,Close Eyes,80,34,4,,,,
35,up,Future,Mask Off,37,16,82,,,,
36,down,MORGENSHTERN & Allj,Cadillac,27,1,56,,,,
37,down,MORGENSHTERN & Timati,El Problema,18,1,41,,,,
38,up,Mot,Когда исчезнет Слово,42,21,86,,,,
39,-,Jah Khalib,Мамасита,-,9,76,,,,
40,up,Тима Белорусских,Незабудка,53,16,69,,,,
41,up,Mot,Капкан,43,18,85,,,,
42,down,HammAli & Navai,Девочка-война,14,11,3,,,,
43,up,Jah Khalib,"Если чё, я Баха",63,27,84,,,,
44,up,CYGO,Panda E,47,21,80,,,,
45,-,Levyy MC,Intro,-,45,1,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,26,89,,,,
47,up,Max Korzh,Горы по колено,54,18,83,,,,
48,down,Kendrick Lamar,HUMBLE.,38,21,89,,,,
49,up,Adler Kotsba & Timran,Запах моей женщины,56,21,78,,,,
50,up,エミネム,Rap God,57,25,89,,,,
51,-,Y2K & bbno$,Lalala,-,6,73,11,2019-10-06,11,2019-10-06
52,down,T-Fest,Улети,11,4,83,,,,
53,down,Jah Khalib,Следуй за мной,28,11,6,,,,
54,-,Jah Khalib,А я её,-,29,34,,,,
55,up,Lil Peep & XXXTENTACION,Falling Down,58,21,76,,,,
56,-,Basta,Ты была права,-,7,5,,,,
57,down,Miyagi & Andy Panda,Minor,39,2,26,,,,
58,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,68,30,2,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),16,1,86,,,,
60,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,2,11,,,,
61,-,кис-кис,трахаюсь,-,61,1,,,,
62,-,KASKAR,Ты моя гитара,-,62,1,,,,
63,-,AK-47,Здесь не Голливуд (feat. Tony Tonite),-,63,1,,,,
64,-,Don Toliver,What You Need,-,64,1,,,,
65,-,Egor Kreed,CHOPPA,-,65,1,,,,
66,-,"Belly, The Weeknd & Young Thug",Better Believe,-,66,1,,,,
67,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,67,1,,,,
68,down,Basta,Выпускной (Медлячок),23,12,77,,,,
69,-,Molly McPhaul & G Mills,Waterfalls,-,69,1,,,,
70,-,Egor Kreed,НА МНЕ HOE,-,70,1,,,,
71,down,10AGE,Нету интереса,49,36,7,,,,
72,down,Roddy Ricch,Late At Night,71,71,3,,,,
73,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,14,,,,
74,down,HammAli & Navai,А если это любовь?,41,2,45,,,,
75,down,Allj,Minimal,30,3,80,,,,
76,-,JONY & HammAli & Navai,Без тебя я не я,-,39,21,,,,
77,down,Timati,"Где ты, где я (feat. Егор Крид)",48,14,73,,,,
78,down,Natan,Дерзкая (feat. Тимати),35,21,89,,,,
79,up,エミネム,Berzerk,92,29,61,,,,
80,-,Drake,Nonstop,-,1,39,,,,
81,down,Drake,God's Plan,50,40,65,,,,
82,down,Jah Khalib,Ты словно целая вселенная,45,33,72,,,,
83,-,Jah Khalib,На своём вайбе (feat. Гуф),-,1,9,,,,
84,down,Timati,GQ (feat. L'One & Сергей Мазаев),55,33,11,,,,
85,down,Miyagi & Andy Panda,Там ревели горы,64,20,15,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,13,,,,
87,down,Basta,"Там, где нас нет",72,34,71,,,,
88,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),44,8,53,,,,
89,up,Miyagi,Captain,93,34,29,,,,
90,-,Migos,Birthday,-,90,1,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,59,7,,,,
92,-,Max Korzh,Малиновый закат,-,78,7,,,,
93,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,23,,,,
94,-,Антиреспект,Тишины хочу,-,29,27,,,,
95,down,Timati,Море (feat. Павел Мурашов & Фидель),74,39,14,,,,
96,down,Zvonkiy,Голоса,88,73,11,,,,
97,down,Jah Khalib,Искал-нашёл,61,4,27,,,,
98,down,Timati,Демоны (feat. Павел Мурашов),60,39,10,,,,
99,down,Scriptonite,Это любовь,82,24,40,,,,
100,-,Drake,In My Feelings,-,78,7,,,,
