Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Джарахов & Markul,Я в моменте,1,1,9,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,29,60,2021-02-07,6,2021-04-04
3,up,Jah Khalib,Лиловая,9,3,4,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,90,,,,
5,down,Allj & Feduk,Розовое вино,4,1,65,,,,
6,down,Jah Khalib,Лейла (feat. Маквин),5,1,88,,,,
7,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,79,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,91,,,,
9,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,2,1,,,,
10,down,MATRANG,Медуза,8,6,78,,,,
11,down,BRANYA & MACAN,Пополам,10,3,7,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,83,,,,
13,up,T-Fest & Scriptonite,Ламбада,31,6,82,,,,
14,up,Desiigner,Panda,20,11,91,,,,
15,up,Jah Khalib,Джадуа,16,1,85,,,,
16,up,HammAli & Navai,Девочка-война,42,11,4,,,,
17,up,Allj,360º,17,7,77,,,,
18,-,Egor Kreed,PUSSY BOY,-,18,1,,,,
19,up,Jah Khalib,Мамасита,39,9,77,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,83,,,,
21,up,HammAli & Navai,Ноты,24,11,90,,,,
22,down,Jah Khalib,Медина,19,11,84,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,83,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,11,81,,,,
25,down,G-Eazy & Halsey,Him & I,22,13,77,,,,
26,-,УННВ,Без даты (proddoublew Remix),-,26,1,,,,
27,up,Future,Mask Off,35,16,83,,,,
28,down,Oxxxymiron,Город под подошвой,27,11,54,,,,
29,down,Timati,Гучи (feat. Егор Крид),28,18,89,,,,
30,up,Basta,Ты была права,56,7,6,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),30,5,90,36,2020-02-16,36,2020-02-16
32,down,Markul,Fata Morgana (feat. Oxxxymiron),29,15,36,,,,
33,up,Y2K & bbno$,Lalala,51,6,74,11,2019-10-06,11,2019-10-06
34,up,MORGENSHTERN & Timati,El Problema,37,1,42,,,,
35,up,T-Fest,Улети,52,4,84,,,,
36,up,Basta,Выпускной (Медлячок),68,12,78,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,19,88,,,,
38,up,Mot,Когда исчезнет Слово,38,21,87,,,,
39,down,MORGENSHTERN & Allj,Cadillac,36,1,57,,,,
40,down,HammAli & Navai & Misha Marvin,Я закохався,33,1,80,,,,
41,up,Mot,Капкан,41,18,86,,,,
42,up,Jah Khalib,Следуй за мной,53,11,7,,,,
43,up,Max Korzh,Горы по колено,47,18,84,,,,
44,up,エミネム,Rap God,50,25,90,,,,
45,up,JONY & HammAli & Navai,Без тебя я не я,76,39,22,,,,
46,down,CYGO,Panda E,44,21,81,,,,
47,up,HammAli & Navai,А если это любовь?,74,2,46,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,26,90,,,,
49,up,Adler Kotsba & Timran,Запах моей женщины,49,21,79,,,,
50,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,50,1,,,,
51,up,Lil Peep & XXXTENTACION,Falling Down,55,21,77,,,,
52,down,Kendrick Lamar,HUMBLE.,48,21,90,,,,
53,down,Jah Khalib,"Если чё, я Баха",43,27,85,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,65,,,,
55,up,Jah Khalib,Искал-нашёл,97,4,28,,,,
56,down,Drake,Wants and Needs (feat. Lil Baby),14,14,4,90,2021-03-07,3,2021-03-14
57,-,Jah Khalib,Созвездие ангела,-,42,27,,,,
58,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),26,22,51,,,,
59,up,Allj,Minimal,75,3,81,,,,
60,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),88,8,54,,,,
61,down,10AGE,Пушка,15,15,7,,,,
62,-,Mohamed Ramadan & GIMS,Ya Habibi,-,62,2,,,,
63,down,KALUSH,Додому (feat. Skofka),18,1,10,,,,
64,-,Scriptonite,Положение,-,5,48,,,,
65,-,KALUSH,Зорi,-,1,33,,,,
66,-,NF,Notepad,-,66,1,,,,
67,-,Eminem,W.T.P.,-,67,1,,,,
68,-,Cardi B,Up (Instrumental),-,68,1,,,,
69,down,HammAli & Navai,Прятки,11,1,88,,,,
70,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],93,41,24,,,,
71,-,KALUSH,Файна (feat. Skofka),-,3,1,,,,
72,-,GRAVECHILL,Obsidian,-,72,1,,,,
73,-,INSTASAMKA & Vitya AK,TERMINAL,-,73,1,,,,
74,-,Noize MC,Стэнли запишет хит,-,74,1,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,10,,,,
76,-,DivineDonJulio,Ascension,-,76,1,,,,
77,-,"Scriptonite, qurt & Индаблэк",Москва слезам не верит,-,77,1,,,,
78,-,Scriptonite,Гастроли,-,78,1,,,,
79,down,Sимптом,Drive By,13,13,2,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),59,1,87,,,,
81,-,DARKWOLE & Umbasa,Baphostempside,-,81,1,,,,
82,up,Basta,"Там, где нас нет",87,34,72,,,,
83,down,Тима Белорусских,Незабудка,40,16,70,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),86,32,14,,,,
85,-,Egor Kreed,ГРУСТНО (feat. SODA LUV),-,85,1,,,,
86,down,Miyagi & Andy Panda,Minor,57,2,27,,,,
87,down,DVRST,Close Eyes,34,34,5,,,,
88,down,Drake,Nonstop,80,1,40,,,,
89,up,Timati,Море (feat. Павел Мурашов & Фидель),95,39,15,,,,
90,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,24,,,,
91,-,Jah Khalib,Сжигая дотла,-,63,9,,,,
92,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,7,,,,
93,-,RAF Camora & Bonez MC,Blaues Licht,-,93,1,,,,
94,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,1,7,,,,
95,down,Jah Khalib,Ты словно целая вселенная,82,33,73,,,,
96,-,MORGENSHTERN,Cristal & МОЁТ,-,1,21,,,,
97,-,MORGENSHTERN,ДУЛО,-,2,10,,,,
98,-,Timati,Чокер,-,3,14,,,,
99,down,Timati,"Где ты, где я (feat. Егор Крид)",77,14,74,,,,
100,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,75,3,,,,
