Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",5,1,42,,,,
2,up,Jah Khalib,Лейла (feat. Маквин),2,1,41,,,,
3,down,Jah Khalib,На своём вайбе (feat. Гуф),1,1,3,,,,
4,up,Allj,Minimal,21,3,35,,,,
5,down,HammAli & Navai,Прятки,4,1,42,,,,
6,up,T-Fest,Улети,6,4,38,,,,
7,down,MORGENSHTERN & Allj,Cadillac,3,1,11,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,42,,,,
9,up,MATRANG,Медуза,10,6,35,,,,
10,down,Jah Khalib,Джадуа,9,1,40,,,,
11,up,T-Fest & Scriptonite,Ламбада,13,6,37,,,,
12,up,Jah Khalib,Мамасита,14,9,39,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,34,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),26,5,41,36,2020-02-16,36,2020-02-16
15,up,Oxxxymiron,Город под подошвой,47,11,6,,,,
16,up,Desiigner,Panda,16,11,42,,,,
17,down,Basta,Выпускной (Медлячок),15,12,35,,,,
18,up,HammAli & Navai,Ноты,44,11,41,,,,
19,-,Qatoshi,Танцуй,-,19,1,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,37,,,,
21,up,Mot,Капкан,25,18,41,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,37,,,,
23,up,Timati,Гучи (feat. Егор Крид),24,18,42,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,19,42,,,,
25,up,Future,Mask Off,27,16,38,,,,
26,up,Mot,Когда исчезнет Слово,50,21,38,,,,
27,up,Y2K & bbno$,Lalala,30,6,37,11,2019-10-06,11,2019-10-06
28,up,G-Eazy & Halsey,Him & I,37,13,35,,,,
29,up,エミネム,Berzerk,53,29,25,,,,
30,up,CYGO,Panda E,35,21,40,,,,
31,down,HammAli & Navai,А если это любовь?,12,2,9,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,26,42,,,,
33,up,Miyagi & Andy Panda,Minor,92,2,6,,,,
34,up,エミネム,Rap God,43,25,42,,,,
35,up,Jah Khalib,Ты словно целая вселенная,41,33,32,,,,
36,up,Timati,GQ (feat. L'One & Sergey Mazaev),45,28,42,,,,
37,down,Kendrick Lamar,HUMBLE.,33,21,42,,,,
38,up,Scriptonite,Это любовь,84,24,15,,,,
39,up,Adler Kotsba & Timran,Запах моей женщины,55,21,36,,,,
40,up,Jah Khalib,"Если чё, я Баха",54,27,41,,,,
41,down,DAVA,РОЛЕКС (feat. Филипп Киркоров),31,31,2,,,,
42,-,Say Mo & Slame,Номад,-,42,1,,,,
43,up,Timati,Demons (feat. Pavel Murashev),58,33,41,,,,
44,up,Timati,Helicopter,76,35,42,,,,
45,up,Lil Peep & XXXTENTACION,Falling Down,48,21,36,,,,
46,-,TNMK,Небокрай,-,46,2,,,,
47,-,JT Music,A Tenno's Dream (feat. Fabvl),-,47,1,,,,
48,-,Hikiray,Sayonara,-,48,1,,,,
49,-,DAVA,НУ И ЧТО?,-,49,1,,,,
50,-,Sagas,Badman,-,50,1,,,,
51,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),18,8,14,,,,
52,up,6ix9ine,GOOBA,97,1,10,100,2020-05-10,2,2020-05-17
53,up,Brennan Savage,Look at Me Now,93,11,38,,,,
54,down,Natan,Дерзкая (feat. Тимати),32,21,42,,,,
55,-,Jah Khalib,Кукла,-,55,1,,,,
56,-,MORGENSHTERN,Новый Мерин,-,4,32,,,,
57,up,Timati,Sea (feat. Pavel Murashev & Fidel),95,38,41,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,7,,,,
59,-,Jah Khalib,Созвездие ангела,-,42,10,,,,
60,up,XXXTENTACION,Look At Me!,83,36,14,,,,
61,-,Ricky Desktop,The Chicken Wing Beat,-,61,1,,,,
62,-,Lil Kaine,Packin Steel (feat. Freddie Dredd),-,62,1,,,,
63,-,Hikiray,Wanna Be 2d,-,63,1,,,,
64,-,Sateo Jin,Savage Mandy,-,64,1,,,,
65,up,Timati,"Где ты, где я (feat. Егор Крид)",98,14,39,,,,
66,-,Jazz Liberatorz,Always Something,-,66,1,,,,
67,-,ScHoolboy Q,THat Part (feat. Kanye West),-,67,1,,,,
68,-,Dizzy Wright,Teamwork Makes the Dream Work,-,68,1,,,,
69,-,The Notorious B.I.G.,Just Playing (Dreams),-,69,1,,,,
70,-,Bhad Bhabie,Gucci Flip Flops (feat. Lil Yachty),-,34,7,,,,
71,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,16,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,10,,,,
73,-,Basta,Буду,-,58,2,,,,
74,down,Max Korzh,Тепло,11,11,2,,,,
75,-,Costa Lacoste,Богиня Пантеона,-,75,1,,,,
76,-,MORGENSHTERN,Yung Hefner,-,1,24,,,,
77,down,Max Korzh,Горы по колено,51,18,40,,,,
78,-,Drake,Nonstop,-,1,19,,,,
79,up,Summer Cem,Tamam Tamam,90,42,16,,,,
80,-,HammAli & Navai & Misha Marvin,Я закохався,-,1,35,,,,
81,down,Drake,God's Plan,57,40,32,,,,
82,up,Miyagi & Andy Panda,Там ревели горы,91,20,2,,,,
83,down,Max Korzh,Времена,8,8,3,,,,
84,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,84,1,,,,
85,down,Allj,911,19,5,3,,,,
86,-,lxst cxntury,VICIOUS CIRCLE,-,86,1,,,,
87,-,Orelsan,Tout va bien,-,87,1,,,,
88,down,MOZGI,Chica Bamboni,29,1,7,,,,
89,-,Mot,По буквам,-,72,6,,,,
90,-,El Michels Affair,Shimmy Shimmy Ya,-,16,11,,,,
91,-,MORGENSHTERN,ПОСОСИ,-,72,4,,,,
92,-,Даня Милохин,Я дома,-,50,5,,,,
93,up,Eminem,Without Me,99,7,20,,,,
94,-,Timati,X-Ray,-,42,34,,,,
95,down,MORGENSHTERN,ICE (feat. MORGENSHTERN),42,7,4,,,,
96,-,ANIKV,Меня не будет (feat. SALUKI),-,96,1,,,,
97,-,лучнадежды,дорогу молодым,-,97,1,,,,
98,-,Ganzo,House of Spirits,-,98,1,,,,
99,-,Ivan Valeev,Novella,-,36,32,,,,
100,down,Allj,1love,85,72,3,,,,
