Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed & Loc-Dog,Карие Глаза,17,1,2,,,,
2,down,Griby,Тает лёд,1,1,30,,,,
3,down,Allj & Feduk,Розовое вино,2,1,25,,,,
4,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,30,,,,
5,down,Jah Khalib,Лейла (feat. Маквин),4,1,29,,,,
6,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),5,2,21,,,,
7,up,Allj,Minimal,7,3,27,,,,
8,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),52,8,4,,,,
9,up,HammAli & Navai,Прятки,10,1,30,,,,
10,down,T-Fest,Улети,9,4,26,,,,
11,down,Jah Khalib,Джадуа,8,1,28,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,30,,,,
13,up,HammAli & Navai,Пустите меня на танцпол,14,5,30,,,,
14,up,MATRANG,Медуза,16,6,24,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),12,1,30,,,,
16,down,Jah Khalib,Медина,13,11,28,,,,
17,up,Allj,360º,19,7,20,,,,
18,down,T-Fest & Scriptonite,Ламбада,15,6,25,,,,
19,up,Desiigner,Panda,20,11,30,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),25,5,29,36,2020-02-16,36,2020-02-16
21,up,Jah Khalib,Мамасита,21,9,28,,,,
22,up,Future,Mask Off,28,16,26,,,,
23,up,Max Korzh,Горы по колено,41,18,28,,,,
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,28,,,,
25,down,kizaru,Аниме мир,18,18,2,,,,
26,up,CYGO,Panda E,32,21,28,,,,
27,down,Basta,Выпускной (Медлячок),26,12,25,,,,
28,down,Timati,Гучи (feat. Егор Крид),24,18,30,,,,
29,up,Brennan Savage,Look at Me Now,51,11,26,,,,
30,down,G-Eazy & Halsey,Him & I,22,13,23,,,,
31,down,Mot,Капкан,27,18,29,,,,
32,down,Mot,Когда исчезнет Слово,29,21,28,,,,
33,down,Natan,Дерзкая (feat. Тимати),31,21,30,,,,
34,up,Kendrick Lamar,HUMBLE.,58,21,30,,,,
35,up,エミネム,Berzerk,60,29,15,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,26,30,,,,
37,up,Timati,GQ (feat. L'One & Sergey Mazaev),49,28,30,,,,
38,down,6ix9ine,GOOBA,6,1,3,100,2020-05-10,2,2020-05-17
39,up,エミネム,Rap God,68,25,30,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,11,24,,,,
41,-,BMW KENNY,Wipe It Down,-,41,1,,,,
42,up,Ivan Valeev,Novella,82,36,24,,,,
43,up,Timati,Demons (feat. Pavel Murashev),73,33,30,,,,
44,up,MORGENSHTERN,Новый Мерин,75,4,24,,,,
45,up,Timati,Helicopter,74,35,30,,,,
46,-,Basta,Мастер и Маргарита (feat. Юна),-,30,21,,,,
47,up,Timati,Sea (feat. Pavel Murashev & Fidel),90,38,29,,,,
48,up,Timati,"Где ты, где я (feat. Егор Крид)",92,14,29,,,,
49,-,ЛИТВИНЕНКО & Groove,Рванарана,-,49,1,,,,
50,-,JANAGA,Рассвет,-,50,1,,,,
51,-,Vin Glock,Sin City,-,51,1,,,,
52,-,Timati,X-Ray,-,42,26,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),91,29,25,,,,
54,-,Tanir & Tyomcha,До мурашек,-,47,1,,,,
55,-,Basta,Папа What's Up,-,31,10,,,,
56,-,Scriptonite,Это любовь,-,24,10,,,,
57,-,SUBO & T-killah,Пацанам,-,57,1,,,,
58,-,Timati,"Trap (feat. L'One, Mot & Fidel)",-,49,22,,,,
59,-,MIKAYA & BOMBAY,Меланхолия,-,59,1,,,,
60,-,StaFFорд63,"В чём сила, брат",-,60,1,,,,
61,-,Elodie & Marracash,Margarita,-,61,1,,,,
62,-,The Cancel Band,Mystic,-,62,1,,,,
63,-,Dilay,Потерял,-,63,1,,,,
64,-,Elodie,Andromeda,-,64,1,,,,
65,-,Playboi Carti,Had 2,-,65,1,,,,
66,-,Basta,Я смотрю на небо,-,38,18,,,,
67,-,$krrt Cobain,$-K-R-R-T Cobain,-,67,1,,,,
68,-,Triple One,Badboi,-,68,1,,,,
69,-,GENIMI,ВНАТУРЕ,-,69,1,,,,
70,-,Feduk,Хлопья летят наверх,-,24,9,,,,
71,-,GENIMI,Wraith,-,71,1,,,,
72,-,Mesa,Intro,-,72,1,,,,
73,down,Drake,Nonstop,61,1,12,,,,
74,-,JT Music,Never Wake Again,-,74,1,,,,
75,-,Lethal Bizzle,I Win (feat. Skepta),-,75,1,,,,
76,down,Даня Милохин,Я дома,50,50,2,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,35,3,,,,
78,-,MACAN,Се ля ви,-,78,1,,,,
79,-,MORGENSHTERN,Вот так,-,79,2,,,,
80,-,Oxxxymiron,Биполярочка,-,80,1,,,,
81,-,bezobid,Тут-тут,-,81,1,,,,
82,-,Raim,Двигаться,-,12,1,,,,
83,down,kavabanga Depo kolibri & Eschevskiy,Так и передай ей,37,37,2,,,,
84,-,Jah Khalib & Jamala,Кохаю,-,3,22,,,,
85,-,MORGENSHTERN,Yung Hefner,-,1,19,,,,
86,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,65,7,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,8,,,,
88,down,Lil Peep & XXXTENTACION,Falling Down,48,21,26,,,,
89,-,JONY & HammAli & Navai,Без тебя я не я,-,39,11,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,19,30,,,,
91,-,TemptY,Детка Undeground,-,91,1,,,,
92,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,27,3,,,,
93,up,Drake,God's Plan,96,40,23,,,,
94,up,Гио ПиКа,Фонтанчик с дельфином,100,94,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,7,,,,
96,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,72,7,,,,
97,up,Travis Scott,HIGHEST IN THE ROOM,98,4,9,35,2019-10-06,2,2019-10-13
98,-,Miyagi & Эндшпиль,In Love (feat. KADI),-,67,2,,,,
99,-,Max Korzh,Малиновый закат,-,78,3,,,,
100,down,Miyagi,Captain,89,34,10,,,,
