Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,2,1,29,,,,
2,down,KALUSH,Додому (feat. Skofka),1,1,86,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,45,,,,
4,up,Skofka & KALUSH,Батьківщина,9,1,9,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,41,,,,
6,up,Griby,Тает лёд,6,1,104,,,,
7,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",7,1,157,,,,
8,up,Chico & Qatoshi,Ластівки,10,1,34,,,,
9,up,Джарахов & Markul,Я в моменте,11,1,87,,,,
10,down,KOZAK SIROMAHA,Гуляли,3,2,8,,,,
11,up,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),16,3,40,,,,
12,up,Jah Khalib,Лейла (feat. Маквин),14,1,162,,,,
13,up,KALUSH,Файна (feat. Skofka),13,3,72,,,,
14,up,Parfeniuk,Провела екскурсію,58,4,10,,,,
15,up,KALUSH,Зорi,18,1,107,,,,
16,up,Skofka,Не забудем і не пробачим,19,4,40,,,,
17,up,Cypis,Putin,22,3,49,,,,
18,up,Letherette,Woop Baby,44,18,3,,,,
19,up,MATRANG,Медуза,28,6,151,,,,
20,up,T-Fest & Scriptonite,Ламбада,29,6,154,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,11,157,,,,
22,up,Allj,360º,31,7,156,,,,
23,up,Jah Khalib,Медина,48,11,160,,,,
24,up,T-Fest,Улети,24,4,157,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,11,161,,,,
26,-,Masked Wolf,Astronaut In The Ocean,-,1,96,60,2021-02-07,6,2021-04-04
27,up,G-Eazy & Halsey,Him & I,40,13,153,,,,
28,up,Basta,Выпускной (Медлячок),39,12,149,,,,
29,down,Allj,Minimal,20,3,158,,,,
30,down,KOLA,Чи разом?,8,1,36,,,,
31,up,Y2K & bbno$,Lalala,46,6,147,11,2019-10-06,11,2019-10-06
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,16,161,,,,
33,up,Mot,Капкан,47,18,162,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,19,167,,,,
35,up,Mot,Когда исчезнет Слово,51,21,165,,,,
36,down,Allj & Feduk,Розовое вино,12,1,142,,,,
37,-,Jah Khalib,Джадуа,-,1,160,,,,
38,up,MORGENSHTERN & Timati,El Problema,53,1,114,,,,
39,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),17,2,154,,,,
40,-,Lil Peep & XXXTENTACION,Falling Down,-,21,145,,,,
41,down,HammAli & Navai,Прятки,23,1,164,,,,
42,up,Brennan Savage,Look at Me Now,60,11,143,,,,
43,down,エミネム,The Monster (feat. Rihanna),25,3,169,,,,
44,up,CYGO,Panda E,63,21,160,,,,
45,down,HammAli & Navai,Пустите меня на танцпол,26,5,161,,,,
46,up,Тима Белорусских,Незабудка,65,16,146,,,,
47,up,KALUSH,Давай начистоту (feat. Skofka),57,7,48,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),21,1,160,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,26,169,,,,
50,down,Jah Khalib,Мамасита,30,9,148,,,,
51,-,Kanye West,Praise God,-,1,39,,,,
52,down,Desiigner,Panda,32,11,169,,,,
53,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),70,8,119,,,,
54,up,Basta,Папа What's Up,72,31,104,,,,
55,up,Jah Khalib,Ты словно целая вселенная,73,33,139,,,,
56,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),69,12,48,,,,
57,down,HammAli & Navai,Девочка-война,35,11,82,,,,
58,-,Gaël,By the Dozen,-,58,1,,,,
59,-,91 Dave,Cold Life (feat. Amiccella),-,59,1,,,,
60,-,Happy Birthday,Happy Birthday (Drill Version),-,60,1,,,,
61,-,Miyagi,Captain,-,34,55,,,,
62,-,Baby Gang,Marocchino,-,62,1,,,,
63,-,Dem Minions,Banana,-,63,1,,,,
64,-,Tabber,007 (feat. Syd),-,64,1,,,,
65,-,Bigredcap,Them Ones (feat. Split1 & Mister Oomph),-,65,1,,,,
66,-,Smetanka,Code Red,-,66,1,,,,
67,-,Сокіл,Раз Два,-,67,1,,,,
68,-,Scriptonite,Положение,-,5,86,,,,
69,down,HammAli & Navai,Ноты,41,11,168,,,,
70,up,Тартак,Понад хмарами... (feat. Катя Chilly),99,70,4,,,,
71,down,Future,Mask Off,37,16,160,,,,
72,down,Oxxxymiron,Город под подошвой,42,11,132,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),27,5,168,36,2020-02-16,36,2020-02-16
74,down,Markul,Fata Morgana (feat. Oxxxymiron),43,15,114,,,,
75,down,Timati,Гучи (feat. Егор Крид),45,18,164,,,,
76,-,Papii Don 777,Number 7 (Outro),-,76,1,,,,
77,-,Bigredcap,Cards,-,77,1,,,,
78,up,Jah Khalib,"Если чё, я Баха",100,27,143,,,,
79,-,Post Malone,Go Flex,-,79,1,,,,
80,-,Bigredcap,Nobodies (feat. Losty),-,80,1,,,,
81,-,Basta,"Там, где нас нет",-,34,118,,,,
82,-,HammAli & Navai & Jah Khalib,"Боже, как завидую",-,1,43,,,,
83,-,Eminem,Mockingbird,-,47,9,,,,
84,down,HammAli & Navai & Misha Marvin,Я закохався,56,1,157,,,,
85,-,lxst cxntury,Amnesia,-,64,2,,,,
86,down,KOZAK SIROMAHA,Засвіт встали козаченьки,15,15,2,,,,
87,-,Balsam,Заповіт,-,11,11,,,,
88,-,A$AP Rocky,Fukk Sleep (feat. FKA twigs),-,22,86,,,,
89,down,エミネム,Rap God,61,25,165,,,,
90,-,XXXTENTACION,Look At Me!,-,36,58,,,,
91,up,BRANYA & MACAN,Пополам,91,3,54,,,,
92,down,Asket,Кров,75,3,22,,,,
93,-,50 Cent,In Da Club,-,38,42,,,,
94,-,Lil Nas X,Old Town Road,-,33,21,,,,
95,-,XVl,Hdmi,-,58,1,,,,
96,down,MORGENSHTERN & Allj,Cadillac,52,1,134,,,,
97,down,YARMAK,МОЯ КРАЇНА (feat. Tof),89,19,20,,,,
98,down,Max Korzh,Горы по колено,54,18,158,,,,
99,-,Basta,Мастер и Маргарита (feat. Юна),-,30,80,,,,
100,down,Natan,Дерзкая (feat. Тимати),55,21,156,,,,
