Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skofka,Чути гімн,1,1,20,,,,
2,up,KALUSH,Додому (feat. Skofka),2,1,77,,,,
3,up,Мюслі UA,"Вова, їбашь їх блять",4,2,36,,,,
4,up,Chico & Qatoshi,Допоможе ЗСУ,5,2,32,,,,
5,down,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),3,3,31,,,,
6,up,Griby,Тает лёд,6,1,95,,,,
7,up,Masked Wolf,Astronaut In The Ocean,9,1,89,60,2021-02-07,6,2021-04-04
8,up,Chico & Qatoshi,Ластівки,8,1,25,,,,
9,up,Джарахов & Markul,Я в моменте,10,1,78,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),26,1,151,,,,
11,down,KOLA,Чи разом?,7,1,27,,,,
12,down,Allj & Feduk,Розовое вино,11,1,133,,,,
13,up,KALUSH,Файна (feat. Skofka),16,3,63,,,,
14,down,Jah Khalib,Лейла (feat. Маквин),12,1,153,,,,
15,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),14,2,145,,,,
16,down,KALUSH,Зорi,15,1,98,,,,
17,down,Skofka,Не забудем і не пробачим,13,4,31,,,,
18,down,Cypis,Putin,17,3,40,,,,
19,down,HammAli & Navai,Прятки,18,1,155,,,,
20,down,エミネム,The Monster (feat. Rihanna),19,3,160,,,,
21,down,T-Fest,Улети,20,4,148,,,,
22,down,MATRANG,Медуза,21,6,142,,,,
23,down,HammAli & Navai,Пустите меня на танцпол,22,5,152,,,,
24,up,Колін,Думав вона янгол,69,24,2,,,,
25,down,T-Fest & Scriptonite,Ламбада,24,6,145,,,,
26,up,HammAli & Navai,Девочка-война,33,11,73,,,,
27,down,Jah Khalib,Джадуа,25,1,153,,,,
28,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,1,151,,,,
29,down,Allj,360º,27,7,147,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,11,148,,,,
31,down,Jah Khalib,Медина,29,11,152,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,11,152,,,,
33,up,Kalush Orchestra & KALUSH,Нумо Козаки (feat. KOZAK SIROMAHA),64,14,2,,,,
34,up,Basta,Выпускной (Медлячок),37,12,140,,,,
35,down,Desiigner,Panda,34,11,160,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),50,5,159,36,2020-02-16,36,2020-02-16
37,up,Future,Mask Off,42,16,151,,,,
38,up,HammAli & Navai,Ноты,40,11,159,,,,
39,down,Skofka,Ой на ой,30,4,38,,,,
40,up,Oxxxymiron,Город под подошвой,43,11,123,,,,
41,up,HammAli & Navai & Misha Marvin,Я закохався,46,1,148,,,,
42,up,Allj,Minimal,99,3,149,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,16,152,,,,
44,down,KALUSH,Калуські вечорниці (feat. Tember Blanche),28,12,39,,,,
45,down,Markul,Fata Morgana (feat. Oxxxymiron),44,15,105,,,,
46,down,Asket,Кров,23,3,13,,,,
47,down,MORGENSHTERN & Allj,Cadillac,45,1,125,,,,
48,down,Timati,Гучи (feat. Егор Крид),47,18,155,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,19,158,,,,
50,up,MORGENSHTERN & Timati,El Problema,53,1,105,,,,
51,up,Max Korzh,Горы по колено,55,18,149,,,,
52,up,Kendrick Lamar,HUMBLE.,54,21,158,,,,
53,down,Adler Kotsba & Timran,Запах моей женщины,51,21,143,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),48,32,57,,,,
55,up,Natan,Дерзкая (feat. Тимати),56,21,147,,,,
56,-,Jah Khalib,Мамасита,-,9,139,,,,
57,up,KALUSH,Давай начистоту (feat. Skofka),66,7,39,,,,
58,up,Lil Peep & XXXTENTACION,Falling Down,59,21,138,,,,
59,up,CYGO,Panda E,60,21,151,,,,
60,up,Тима Белорусских,Незабудка,61,16,137,,,,
61,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,26,160,,,,
62,up,Timati,GQ (feat. L'One & Сергей Мазаев),63,33,38,,,,
63,up,エミネム,Rap God,65,25,157,,,,
64,-,HammAli & Navai,А если это любовь?,-,2,109,,,,
65,up,YARMAK,МОЯ КРАЇНА (feat. Tof),94,19,12,,,,
66,-,Sidemen,Christmas Drillings,-,66,1,,,,
67,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,67,1,,,,
68,-,LOVV66,ШОРТ ЛАВ,-,68,1,,,,
69,-,ПівНіч & Samson,Соколи,-,69,1,,,,
70,down,Feduk,Хлопья летят наверх,57,24,59,,,,
71,down,Mot,Капкан,38,18,154,,,,
72,down,G-Eazy & Halsey,Him & I,36,13,144,,,,
73,-,Нурминский,Джип,-,73,4,,,,
74,-,"MOUNT WESTMORE, Snoop Dogg & Ice Cube",Activated (feat. E-40 & Too $hort),-,74,1,,,,
75,-,Brennan Savage,Look at Me Now,-,11,134,,,,
76,down,Mot,Когда исчезнет Слово,49,21,157,,,,
77,-,Колін,Платиш мордору,-,77,1,,,,
78,-,Parfeniuk,Провела екскурсію,-,4,1,,,,
79,down,Y2K & bbno$,Lalala,41,6,143,11,2019-10-06,11,2019-10-06
80,-,Колін,Мене не люблять,-,80,1,,,,
81,-,Fiinka,Довбуш,-,68,1,,,,
82,down,Scriptonite,Это любовь,70,24,76,,,,
83,-,vacemadest,Пуси Джуси (feat. wavescale),-,83,1,,,,
84,-,Колін,А я простий пацан,-,84,1,,,,
85,up,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),100,8,111,,,,
86,down,Timati,"Где ты, где я (feat. Егор Крид)",74,14,111,,,,
87,-,Basta,Папа What's Up,-,31,97,,,,
88,-,Jah Khalib,Ты словно целая вселенная,-,33,133,,,,
89,-,Dr. Dre,Still D.R.E. (Instrumental),-,68,3,,,,
90,-,Tyga,Ayy Macarena,-,1,48,88,2019-12-01,64,2020-01-12
91,-,kizaru,Дежавю,-,33,32,,,,
92,down,French Montana,Unforgettable (feat. Swae Lee),88,34,35,,,,
93,down,BARABANDA,Лист до мами,85,41,8,,,,
94,down,Balsam,Заповіт,91,11,8,,,,
95,down,YARMAK,Хай нам брате пощастить,32,5,2,,,,
96,-,Jerry Heil & Verka Serduchka,#МОСКАЛЬ_НЕКРАСІВИЙ,-,9,19,,,,
97,-,Scriptonite,Положение (Izzamuzzic Remix),-,42,16,,,,
98,-,Jerry Heil,Кохайтеся Чорнобриві,-,17,13,,,,
99,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,1,31,,,,
100,-,YARMAK,22 (feat. Tof),-,21,39,,,,
