Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,1,1,10,,,,
2,up,Allj & Feduk,Розовое вино,3,1,8,,,,
3,down,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,10,,,,
4,up,Jah Khalib,Лейла (feat. Маквин),6,1,10,,,,
5,down,MORGENSHTERN,Yung Hefner,4,1,4,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,10,,,,
7,up,HammAli & Navai,Прятки,8,1,10,,,,
8,up,Jah Khalib,Джадуа,12,1,10,,,,
9,up,Allj,360º,17,7,7,,,,
10,down,HammAli & Navai,Пустите меня на танцпол,9,5,10,,,,
11,down,Don Toliver,No Idea,10,10,3,95,2019-12-08,26,2020-01-12
12,up,Jah Khalib,Медина,16,11,10,,,,
13,up,T-Fest & Scriptonite,Ламбада,13,6,7,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),5,1,10,,,,
15,up,Brennan Savage,Look at Me Now,41,11,7,,,,
16,up,Jah Khalib,Мамасита,19,9,8,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,8,,,,
18,up,Y2K & bbno$,Lalala,20,6,10,11,2019-10-06,11,2019-10-06
19,up,Desiigner,Panda,23,11,10,,,,
20,down,HammAli & Navai,Ноты,15,11,10,,,,
21,up,Adler Kotsba & Timran,Запах моей женщины,42,21,10,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,8,,,,
23,up,Timati,Гучи (feat. Егор Крид),25,18,10,,,,
24,up,Mot,Когда исчезнет Слово,33,21,10,,,,
25,up,Basta,Выпускной (Медлячок),28,12,8,,,,
26,down,Tyga,Ayy Macarena,11,1,9,88,2019-12-01,64,2020-01-12
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,19,10,,,,
28,up,Lil Peep & XXXTENTACION,Falling Down,34,21,8,,,,
29,down,Max Korzh,Горы по колено,18,18,10,,,,
30,up,Mot,Капкан,30,18,10,,,,
31,down,Future,Mask Off,26,16,10,,,,
32,up,CYGO,Panda E,38,21,9,,,,
33,down,Natan,Дерзкая (feat. Тимати),32,21,10,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,26,10,,,,
35,up,Kendrick Lamar,HUMBLE.,39,21,10,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,7,,,,
37,up,Timati,GQ (feat. L'One & Sergey Mazaev),40,28,10,,,,
38,up,Ivan Valeev,Novella,53,36,10,,,,
39,up,Timati,Demons (feat. Pavel Murashev),45,33,10,,,,
40,up,Timati,Helicopter,49,35,10,,,,
41,down,Syava,Без повода,31,3,6,,,,
42,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
43,down,MORGENSHTERN,Новый Мерин,14,4,9,,,,
44,down,エミネム,Rap God,35,25,10,,,,
45,up,Timati,Sea (feat. Pavel Murashev & Fidel),50,38,10,,,,
46,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,46,1,,,,
47,down,HammAli & Navai & Misha Marvin,Я закохався,37,1,10,,,,
48,up,Allj,Minimal,48,3,10,,,,
49,up,Timati,"Где ты, где я (feat. Егор Крид)",54,14,10,,,,
50,up,Тима Белорусских,Незабудка,56,16,10,,,,
51,up,Jah Khalib,"Если чё, я Баха",55,27,10,,,,
52,up,Timati,X-Ray,57,42,9,,,,
53,-,Sasha Mad,Забудь меня (feat. JJ),-,53,1,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,29,9,,,,
55,up,XXXTENTACION,Look At Me!,62,36,6,,,,
56,up,Basta,"Там, где нас нет",59,34,10,,,,
57,up,Jah Khalib,Ты словно целая вселенная,63,33,9,,,,
58,up,Kanye West,Fade,82,31,2,,,,
59,up,Timati,"Trap (feat. L'One, Mot & Fidel)",64,49,9,,,,
60,up,Summer Cem,Tamam Tamam,83,42,6,,,,
61,up,Basta,Я смотрю на небо,68,38,9,,,,
62,down,Kanye West & Lil Pump,I Love It,60,29,2,,,,
63,up,Timati,Naked,88,55,6,,,,
64,up,Timati,It wasn't for nothing,89,47,6,,,,
65,up,Basta,Голос (feat. Полина Гагарина),99,30,5,,,,
66,-,Timati,What You See,-,58,4,,,,
67,down,Jah Khalib,А я её,66,29,2,,,,
68,up,ALIZADE,Gucci (feat. Big Baby Tape),77,23,4,,,,
69,-,Biba,ЯШАРЮ,-,60,4,,,,
70,down,Jah Khalib,Созвездие ангела,67,42,4,,,,
71,-,Timati,Turn On the Lignt,-,68,3,,,,
72,-,Timati,Поколение (feat. GUF),-,47,2,,,,
73,-,Logic & Rag'n'Bone Man,Broken People,-,24,3,,,,
74,-,Basta,Мастер и Маргарита (feat. Юна),-,30,7,,,,
75,-,Timati,Day Off,-,75,2,,,,
76,-,Eminem,River (feat. Ed Sheeran),-,59,3,,,,
77,down,Scriptonite,Положение,43,5,5,,,,
78,-,Неизвестность,"Голова (feat. НКНКТ, Фаст Альберто & DJ Puza TGK)",-,51,2,,,,
79,-,Denis Semenikhin,Проект #: Ты решаешь,-,79,1,,,,
80,-,Snoop Dogg,Vato (feat. B-Real),-,80,1,,,,
81,-,Childish Gambino,This Is America,-,60,2,,,,
82,down,Eminem,Without Me,80,7,7,,,,
83,down,Miyagi,Captain,61,34,4,,,,
84,-,Triagrutrika,10 лет,-,84,1,,,,
85,-,Timati,Midnight (feat. Natan),-,85,1,,,,
86,-,エミネム,Berzerk,-,29,5,,,,
87,up,The Limba,Смузи,91,67,4,,,,
88,down,Timati,С чистого листа (feat. Григорий Лепс),22,22,2,,,,
89,-,Drake,God's Plan,-,40,8,,,,
90,down,A$AP Rocky,Fukk Sleep (feat. FKA twigs),65,22,6,,,,
91,-,Timati,Prologue (feat. Sergey Minaev),-,91,1,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,4,1,35,2019-10-06,2,2019-10-13
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,53,2,,,,
94,-,ALIZADE,Luna,-,66,1,,,,
95,-,GOODY,Снежная Королева,-,79,3,,,,
96,-,Markul,Худший друг,-,96,1,,,,
97,-,Kendrick Lamar,DNA.,-,85,3,,,,
98,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,2,6,,,,
99,-,Mot,Муссоны (feat. Артём Пивоваров),-,99,1,,,,
100,-,エミネム,Survival,-,65,3,,,,
