Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Griby,Тает лёд,4,1,49,,,,
2,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",2,1,111,,,,
3,down,Kristina Si,Chem Haskanum (feat. Maléna),1,1,3,,,,
4,down,Джарахов & Markul,Я в моменте,3,1,30,,,,
5,up,Allj & Feduk,Розовое вино,5,1,86,,,,
6,up,Kanye West,Praise God,16,1,8,,,,
7,up,Jah Khalib,Лейла (feat. Маквин),7,1,106,,,,
8,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),8,2,100,,,,
9,up,エミネム,The Monster (feat. Rihanna),13,3,112,,,,
10,down,HammAli & Navai,Прятки,9,1,108,,,,
11,down,T-Fest,Улети,10,4,102,,,,
12,up,HammAli & Navai,Пустите меня на танцпол,12,5,104,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,5,21,,,,
14,up,Jah Khalib,Джадуа,14,1,104,,,,
15,up,HammAli & Navai,Девочка-война,15,11,25,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),6,1,105,,,,
17,up,Jah Khalib,Мамасита,19,9,98,,,,
18,up,Allj,360º,18,7,98,,,,
19,up,HammAli & Navai,Ноты,22,11,111,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,11,99,,,,
21,down,HammAli & Navai & Jah Khalib,"Боже, как завидую",17,1,7,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,11,104,,,,
23,down,Desiigner,Panda,21,11,112,,,,
24,up,Feduk,Хлопья летят наверх,68,24,39,,,,
25,up,Basta,Выпускной (Медлячок),25,12,96,,,,
26,up,Oxxxymiron,Город под подошвой,28,11,75,,,,
27,up,G-Eazy & Halsey,Him & I,29,13,96,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,104,,,,
29,up,Future,Mask Off,33,16,102,,,,
30,up,Timati,Гучи (feat. Егор Крид),41,18,108,,,,
31,up,Big Baby Tape & kizaru,99 Problems,55,1,10,,,,
32,down,Markul,Fata Morgana (feat. Oxxxymiron),31,15,57,,,,
33,down,MORGENSHTERN & Allj,Cadillac,24,1,77,,,,
34,down,Mot,Капкан,26,18,105,,,,
35,down,Y2K & bbno$,Lalala,32,6,95,11,2019-10-06,11,2019-10-06
36,up,KALUSH,Додому (feat. Skofka),38,1,28,,,,
37,up,エミネム,Rap God,63,25,110,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),42,5,111,36,2020-02-16,36,2020-02-16
39,down,KALUSH,Зорi,27,1,49,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,19,109,,,,
41,-,Miyagi & Эндшпиль,Самая (feat. Amigo),-,41,12,,,,
42,down,Mot,Когда исчезнет Слово,35,21,108,,,,
43,up,KALUSH,Файна (feat. Skofka),87,3,18,,,,
44,up,MORGENSHTERN & Timati,El Problema,57,1,60,,,,
45,down,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),43,8,68,,,,
46,-,Mala & Lunatic,Hommes de l'ombre,-,46,1,,,,
47,-,M.O.T,Август - это ты,-,47,1,,,,
48,down,HammAli & Navai & Misha Marvin,Я закохався,45,1,101,,,,
49,down,Kendrick Lamar,HUMBLE.,44,21,111,,,,
50,down,Natan,Дерзкая (feat. Тимати),36,21,100,,,,
51,up,Max Korzh,Горы по колено,64,18,103,,,,
52,down,CYGO,Panda E,40,21,102,,,,
53,down,MORGENSHTERN,Новый Мерин,50,4,76,,,,
54,down,Jah Khalib,Ты словно целая вселенная,48,33,91,,,,
55,down,Adler Kotsba & Timran,Запах моей женщины,46,21,98,,,,
56,down,Тима Белорусских,Незабудка,49,16,88,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,26,111,,,,
58,up,Drake,God's Plan,66,40,80,,,,
59,-,Big Baby Tape & kizaru,Million,-,24,7,,,,
60,up,T-Fest & Scriptonite,Ламбада,74,6,97,,,,
61,-,Miyagi & Эндшпиль,Люби меня (feat. Симптом),-,42,21,,,,
62,down,HammAli & Navai,А если это любовь?,56,2,66,,,,
63,-,Toni Raut & Talibal,Танцуй на костях,-,63,1,,,,
64,-,Sauce Walka,Where Was You At,-,64,1,,,,
65,-,"uniqe, nkeeei & ARTEM SHILOVETS",Лифон (feat. SAGARA),-,65,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,37,1,50,60,2021-02-07,6,2021-04-04
67,up,BRANYA & MACAN,Пополам,80,3,23,,,,
68,-,BATURAY A.K.A,Nebu (feat. Baturay Musıc) [Kurdish Trap Remix],-,68,1,,,,
69,-,Lil Baby & Rylo Rodriquez,Forget That,-,69,1,,,,
70,down,Jah Khalib,"Если чё, я Баха",58,27,105,,,,
71,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,72,,,,
72,-,Cushy,Prada,-,72,1,,,,
73,-,kizaru,Дежавю,-,33,19,,,,
74,-,JONY & HammAli & Navai,Без тебя я не я,-,39,29,,,,
75,-,KALUSH,Таксі (feat. Христина Соловій),-,46,6,,,,
76,up,Max Korzh,Афган,78,76,2,,,,
77,down,Basta,Папа What's Up,59,31,56,,,,
78,-,Kaspiyskiy Gruz,Сам всё знаю (feat. Gansello),-,61,8,,,,
79,up,Scriptonite,Положение (Izzamuzzic Remix),97,42,9,,,,
80,-,Summer Cem,Tamam Tamam,-,42,28,,,,
81,up,Zvonkiy,Голоса,92,73,14,,,,
82,up,lxst cxntury,Odium,88,54,12,,,,
83,down,Max Korzh,Лучший вайб,53,53,2,,,,
84,-,Jah Khalib & Akha,Он и Она,-,84,1,,,,
85,-,Max Korzh,Сожжены,-,85,1,,,,
86,down,エミネム,Berzerk,61,29,74,,,,
87,-,Miyagi,По уши я в тебя влюблён,-,75,7,,,,
88,down,Антиреспект,Тишины хочу,76,29,32,,,,
89,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,11,8,3,,,,
90,-,Jah Khalib,Сжигая дотла,-,63,11,,,,
91,-,Jah Khalib,Искал-нашёл,-,4,45,,,,
92,-,Jah Khalib & Mot,Ты рядом,-,56,12,,,,
93,-,Basta,Ангел веры (feat. Полина Гагарина),-,56,13,,,,
94,up,Big Baby Tape & kizaru,Mama Makusa,94,80,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,43,19,,,,
96,up,Coolio,Gangsta's Paradise (feat. L.V.),100,32,29,,,,
97,-,50 Cent,In Da Club,-,38,20,,,,
98,-,Jah Khalib & Jamala,Кохаю,-,3,33,,,,
99,-,MOZGI,ZAVTRA,-,80,1,,,,
100,down,Гио ПиКа,Буйно голова 5,54,54,11,,,,
